﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
836,https://archive.raicesculturalcenter.org/items/show/836,"Artwork and Artifacts in Samuel Lind’s Studio","Puerto Rico
Hurricane Maria","Paintings, statues, masks and sculptures in Samuel Lind’s home art studio. Every wall, corner and surface of the studio has art and artifacts on display. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief041.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"altar,art,artist,beads,chekere,drum,Loíza Aldea,máscara,mask,painting,panderos,Puerto Rico,Samuel Lind,sculpture,shaker,shekere",https://archive.raicesculturalcenter.org/files/original/86db24672ccf811a0a9605f4d155c09d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
837,https://archive.raicesculturalcenter.org/items/show/837,"Samuel Lind with his Screenprinted Poster for Majestad Negra","Puerto Rico
Hurricane Maria","Samuel Lind showed the Raíces crew several of with his screenprinted posters, including this one for local bomba group, Majestad Negra.","Nicole Wines",,,1-13-2018,"Samuel Lind","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief042.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artist,bomba,culture,dance,drum,Loíza Aldea,Majestad Negra,poster,Puerto Rico,Samuel Lind,screen print",https://archive.raicesculturalcenter.org/files/original/39f013a0824d3ca09b4b3d424e539829.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
838,https://archive.raicesculturalcenter.org/items/show/838,"Trees Damaged by Hurricane María","Puerto Rico
Hurricane Maria","Trees along the road leaving Loíza up into Carolina and Río Grande that were damaged during Hurricane Loíza. Landscapes, forests and jungles were left bare and brown by the storm and its aftermath. At the time of the Raíces Disaster Relief Support Exchange Trip in January 2018, the foliage had already begun to grow back but was still sparse.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief043.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,Puerto Rico,trees",https://archive.raicesculturalcenter.org/files/original/6a7cc72418e54141a9e1461fe3f50bc0.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
839,https://archive.raicesculturalcenter.org/items/show/839,"Post-María Clean Up Crews","Puerto Rico
Hurricane Maria","Crews of workers clearing piles of vegetative debris left along roadsides after residents, work crews and brigades of volunteers and community members cleared the roads after Hurricanes Irma and María. There remain questions about what was done with all of the vegetative debris collected after the storm. It appears from reports by residents that some was chipped, some composted and some incinerated, while some remains at the roadside in piles. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief044.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e596cd907bda985870add2abe8d5f780.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
840,https://archive.raicesculturalcenter.org/items/show/840,"Crews Restoring Power in Puerto Rico","Puerto Rico
Hurricane Maria","Pike Electric Trucks, which were seen throughout the island of Puerto Rico by the Raíces Sustainable Disaster Relief Support Crew in January 2018 during our travels through the west and north parts of the island. These trucks bore listen plates from several states across the U.S.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief045.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/aa7e3e11fceef49fb37f999af7b0b1ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
841,https://archive.raicesculturalcenter.org/items/show/841,"Removing Organic Matter","Puerto Rico,
Hurricane Maria","Immediately after the storm, residents throughout the island formed volunteer crews and work brigades throughout the island which cleared roads in the post-María relief and recover efforts. These roads were cleared, with the vegetative debris piled on the sides of the roads, and removed later by work crews and trucks. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<span class=""title""><a href=""http://www.raicesculturalcenter.org/digital-archive/admin/items/show/839"">Post-María Clean Up Crews</a> </span>",jpeg,en,"Still Image",2018PRrelief046.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico,trees",https://archive.raicesculturalcenter.org/files/original/c8a3dc9c48de7e2b809950f6f6206657.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
842,https://archive.raicesculturalcenter.org/items/show/842,"Se Vende","Puerto Rico
Hurricane Maria","Many storefronts and businesses were closed down or boarded up with for sale and for rent signed throughout the sialdn. This was especially apparent during the Raíces Crew’s drive through Ríio Grande.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief048.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/9e5fabf177b1cc65ac8eabc3256c40e8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
843,https://archive.raicesculturalcenter.org/items/show/843,"For Sale","Puerto Rico
Hurricane Maria","One of many storefronts for sale or rent throughout the island of Puerto Rico. This was already a common sight before Hurricane María due to the economic crisis on the island, but became event more widespread after the storm. ","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief049.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/e2210507e1d4cda5e01d3d190439032b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
844,https://archive.raicesculturalcenter.org/items/show/844,"Boarded Businesses","Puerto Rico
Hurricane Maria","Businesses and storefronts remained shuttered in the aftermath and recovery period following Hurricanes Irma and Maria.","Francicsco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief050.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/8b4f50b7d54c1174ddc62a022498fe88.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
845,https://archive.raicesculturalcenter.org/items/show/845,"Downed Electric Wires","Puerto Rico
Hurricane Maria","Electric wires coiled, tangled, draped on buildings and trees and hanging low were a common sign for months following Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief051.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/53abd99a677193590f8308474039bd0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
846,https://archive.raicesculturalcenter.org/items/show/846,"Debris Piles","Puerto Rico, Hurricane Maria","Piles of debris remained at the roadsides throughout the mountains and towns after Hurricane María hit the island in September 2017. Months after the storm hit, many municipalities still had not restored garbage removal services to 100% of their residents.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief052.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/00fd4a65dfac72bdf942624c464c413b.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
847,https://archive.raicesculturalcenter.org/items/show/847,"Electric Pole Damage","Puerto Rico
Hurricane Maria","Over 50,000 utility poles had to be replaced post-Hurricane María due to being complete destroyed or damaged beyond repair.  This utility pole was made of steel reinforced concrete and still snapped in half in Hurricane Marías extremely strong winds. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief053.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"electric grid,energy dependence,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/313fbf8045c379bb3633306335e9720f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
848,https://archive.raicesculturalcenter.org/items/show/848,"Blue Roof Landscape","Puerto Rico
Hurricane Maria","Along the road from Loíza into Río Grande, as in all across the country, the scenery was dotted with blue tarp roofs, temporary replacements for roofs that blew off or were damaged in Hurricanes Irma and María in the fall of 2017. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief054.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"blue tarps,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/e1ff4a7e9b6f130c6ed12e93f1c4d515.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
849,https://archive.raicesculturalcenter.org/items/show/849,"Abandoned - Río Grande","Puerto Rico
Hurricane Maria","Abandoned home in Río Grande, Puerto Rico, with a missing roof and debris pile uncollected by waste management services almost four months after the storm had destroyed the home.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/800ca47534dea6f742ab7451b9e334ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
850,https://archive.raicesculturalcenter.org/items/show/850,Landslides,"Puerto Rico
Hurricane Maria
El Yunque","The first major landslide we came across while driving on our first day in Puerto Rico on our January 2018 disaster relief and recovery support trip. We were later to find out this this was just 1 of over 25,000 landslides that have been mapped throughout the islands in the aftermath of Hurricane María and the months of heavy rains that followed.  ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief056.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/120a5faee837ce7c4a7dc24b5ad1880b.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
851,https://archive.raicesculturalcenter.org/items/show/851,"Stream in El Yunque","Puerto Rico
Hurricane Maria
El Yunque","The landscape showed signs of the beginnings of regeneration when the Raíces Crew visited Puerto Rico on our January 2018 Disaster Relief Support Trip. Nature is resilient and strong!","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief057.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,river,water",https://archive.raicesculturalcenter.org/files/original/61a555a881169dbbd038e02d6293db54.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
852,https://archive.raicesculturalcenter.org/items/show/852,"Landslide in El Yunque","Puerto Rico
Hurricane Maria
El Yunque","A small landslide along the road in El Yunque National Forest.","Nicole Wines",,,1-13-2018,"Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief058.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/7262ae1a3877aee92a9310b442beddfd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
853,https://archive.raicesculturalcenter.org/items/show/853,"Cleared Landslide","Puerto Rico
Hurricane Maria
El Yunque","A landslide had completely covered this road in El Yunque rainforest. It was cleared by the time the Raíces crew visited in January 2018, but the road was still almost impassable in a small car because of how broken up it had become by the power of the landslide and the machines that were likely used during the cleanup efforts. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief059.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/4d341b1eb2cec85df66fb38501b5f795.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
854,https://archive.raicesculturalcenter.org/items/show/854,"Tangled Wires, Destroyed Grid","Puerto Rico
Hurricane Maria
El Yunque","Mangled utility poles and dangling, tangled wires were a common sight throughout the island, even in the lush rainforest of El Yunque.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief060.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,electric grid,energy dependence,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/86e82be33674dbde8f3a2b0c9be38cd2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
855,https://archive.raicesculturalcenter.org/items/show/855,"La Coca Falls Post-María","Puerto Rico
Hurricane Maria
El Yunque","La Coca waterfall in El Yunque National Forest. The effects of Hurricane María could be seen in the sparse foliage of the normally lush rainforest. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief061.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital image","2000 x 1333",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/7a704a58de698881c02a4cfc9da6ff74.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
856,https://archive.raicesculturalcenter.org/items/show/856,"Yokahu Tower","Puerto Rico
Hurricane Maria
El Yunque",,"Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief063.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/5e19cbfe8f723a1eafd65f3c32c20695.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
857,https://archive.raicesculturalcenter.org/items/show/857,"View from the Rainforest","Puerto Rico
Hurricane Maria
El Yunque","Landslides and sparse foliage could be seen across the land from a viewpoint in El Yunque National Forest, despite the fact that nature had begun to regenerate. Ecologists and scientists researching and working to help restore El Yunque have stated that it will take years of recovery and regeneration to reach the state of lushness and biodiversity it contained pre-Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief064.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"biodiversity,El Yunque National Forest,Hurricane Maria,landslide,Puerto Rico,Río Grande,trees",https://archive.raicesculturalcenter.org/files/original/e6787d3beef85fddf42a653fd250509e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
858,https://archive.raicesculturalcenter.org/items/show/858,"Rainbow After The Storm","Puerto Rico
Hurricane Maria
El Yunque","A rainbow appears as a distant tropical rain shower moves away from El Yunque National Forest.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief065.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,rainbow,Río Grande,trees",https://archive.raicesculturalcenter.org/files/original/bd26e7c0e0945abd2a0e35be77a79252.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
859,https://archive.raicesculturalcenter.org/items/show/859,"Sparse Trees and Yokahu Tower","Puerto Rico
Hurricane Maria
El Yunque","A distant view of Yokahu Tower from the parking lot below La Coca Falls in El Yunque National Forest. This tower would normally be hidden by the dense foliage of the rainforest, but remains visible due to the defoliation caused by “Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief066.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,trees,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/b3f0e734c44570c6ddb2cf052603ed86.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
860,https://archive.raicesculturalcenter.org/items/show/860,"Yokahu Tower Through the Trees","Puerto Rico
Hurricane Maria
El Yunque","Four months after Hurricane María passed through the island of Puerto Rico ,the environmental destruction remained clearly visible on the landscape. The trees were not as lush and green, the foliage was sparse, and landmarks that were normally hidden by the thick jungle were visible, like the Yohaku Observation Tower, which after the storm could be seed clearly from the road and parking lot below La Coca Waterfall.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief067.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,trees,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/f808b594be7199339764ecd91528ff49.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
861,https://archive.raicesculturalcenter.org/items/show/861,"Damaged Structure","Puerto Rico
Hurricane Maria
El Yunque","Damaged outbuilding at a family home in Loíza Aldea, Puerto Rico, missing it’s roof and walls.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","Still Image",jpeg,en,"Still Image",2018PRrelief029.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/396d33499613bff1e620642965cff2c3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
862,https://archive.raicesculturalcenter.org/items/show/862,"Flag Roots","Puerto Rico
Hurricane Maria
El Yunque","In the Old San Juan, someone had painted a Puerto Rican flag onto the roots of an uprooted tree along the waterfront. ","Nicole Wines",,,1-13-2018,,"Puerto Rico
Hurricane Maria
El Yunque",,jpeg,en,"Still Image",2018PRrelief068.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,Hurricane Maria,mural,Puerto Rican flag,Puerto Rico,San Juan,street art,trees",https://archive.raicesculturalcenter.org/files/original/5e909a91767faefe6f15a98c132c6f0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
863,https://archive.raicesculturalcenter.org/items/show/863,"FEMA Center in Adjuntas","Puerto Rico
Hurricane Maria","FEMA center in Adjunas, Puerto Rico, almost four months after the storm. The only signs on the building advertised low-income loans.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief062.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,FEMA,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b88676d00e4b86ab0d205eb1cffbd867.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
918,https://archive.raicesculturalcenter.org/items/show/918,"Foliage Returning in the Mountains","Puerto Rico
Hurricane Maria","Driving through the mountains of the interior of the island showed how nature has begun to regenerate after the damage of Hurricane María, but also that there was a long way to go for full recovery, as evident in the tens of thousands of landslides and the sparse foliage throughout the mountains. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief069.jpg,2018PRrelief069.jpg,,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,trees,Utuado",https://archive.raicesculturalcenter.org/files/original/b737e8c7e91c018ef41b7be194dd2049.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
919,https://archive.raicesculturalcenter.org/items/show/919,"Damaged Structures - Utuado","Puerto Rico
Hurricane Maria","Blue tarp roofs dotted the landscape throughout the island, both on the coast and in the mountains. Debris was also seen throughout the mountains, such as the sheet metal seen to the left of the house structure in this photo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief070.jpg,"Utuado, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"blue tarps,disaster relief,Hurricane Maria,Puerto Rico,Utuado",https://archive.raicesculturalcenter.org/files/original/66bbea37b09cd097e2101b521d1b3fd1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
920,https://archive.raicesculturalcenter.org/items/show/920,"Debris - Utuado","Puerto Rico
Hurricane Maria","Sheet metal debris by the roadside in Utuado.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief071.jpg,"Utuado, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Utuado",https://archive.raicesculturalcenter.org/files/original/f4372fee8d0d6d487c44851e7ebbfa99.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
921,https://archive.raicesculturalcenter.org/items/show/921,"Native Monarch","Puerto Rico
Hurricane Maria
ecology","A species of monarch endemic to the island of Puerto Rico. This type of monarch does not migrate off the island. This butterfly was in the mariposa, or butterfly house, at Casa Pueblo in Adjuntas. Breeding and providing habitat for butterflies and other pollinators after Hurricane María is extremely important to help the ecosystems recover to their naturally biodiverse and lush state. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief072.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/b5f1301228fc7ff8114e269e84feceaa.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
922,https://archive.raicesculturalcenter.org/items/show/922,Butterfly,"Puerto Rico
Hurricane Maria
ecology","Butterflies are important pollinators, and Casa Pueblo continued its work of breeding, releasing and protecting butterflies in their mariposario, or butterfly house, immediately after Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief073.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/52efb36027fb14d32ad48d33389daf0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
923,https://archive.raicesculturalcenter.org/items/show/923,Mariposario," Puerto Rico
Hurricane Maria
ecology","Inside the butterfly house, or mariposario, at Casa Pueblo in Adjuntas. Butterflies, which are important pollinators, are bred and released here, giving a boost to the island’s population of insects that was affected by Hurricane María.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief074.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,butterfly,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,mariposario,monarch butterfly,pollinators,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/8edb657905de79a6884afd950d5c3709.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
