﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
919,https://archive.raicesculturalcenter.org/items/show/919,"Damaged Structures - Utuado","Puerto Rico
Hurricane Maria","Blue tarp roofs dotted the landscape throughout the island, both on the coast and in the mountains. Debris was also seen throughout the mountains, such as the sheet metal seen to the left of the house structure in this photo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief070.jpg,"Utuado, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"blue tarps,disaster relief,Hurricane Maria,Puerto Rico,Utuado",https://archive.raicesculturalcenter.org/files/original/66bbea37b09cd097e2101b521d1b3fd1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1032,https://archive.raicesculturalcenter.org/items/show/1032,"Debris - San Sebastian","Puerto Rico
Hurricane Maria","Debris from a gas station in San Sebastian, Puerto Rico, destroyed by Hurricane María.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1031"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction and Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer""></a><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction - San Sebastian</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief122.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/2d4b6d2b3d0c9ac34a42b8900fd0496a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
920,https://archive.raicesculturalcenter.org/items/show/920,"Debris - Utuado","Puerto Rico
Hurricane Maria","Sheet metal debris by the roadside in Utuado.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief071.jpg,"Utuado, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,Puerto Rico,Utuado",https://archive.raicesculturalcenter.org/files/original/f4372fee8d0d6d487c44851e7ebbfa99.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
846,https://archive.raicesculturalcenter.org/items/show/846,"Debris Piles","Puerto Rico, Hurricane Maria","Piles of debris remained at the roadsides throughout the mountains and towns after Hurricane María hit the island in September 2017. Months after the storm hit, many municipalities still had not restored garbage removal services to 100% of their residents.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief052.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/00fd4a65dfac72bdf942624c464c413b.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
686,https://archive.raicesculturalcenter.org/items/show/686,"Destroyed by Maria","Puerto Rico
Hurricane Maria","Gas station in Loíza Aldea that was destroyed by Hurricane Maria and has been closed since.","Nicole Wines",,,01-13-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog03.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e50626c64add9c1cdfd606afb594f07c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1138,https://archive.raicesculturalcenter.org/items/show/1138,"Destroyed Electric Grid - Adjuntas","Puerto Rico
Hurricane Maria","Just a couple of blocks from the square in Adjuntas. The electric grid was almost completely destroyed in the central mountains of Puerto Rico, with much of it remaining in need of repair for months following the storm in towns like Adjuntas.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief199.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7064c04259558c7ce8c8d8fb5203c0f1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1103,https://archive.raicesculturalcenter.org/items/show/1103,"Destroyed Grid - Adjuntas","Puerto Rico
Hurricane Maria","Just a couple of blocks from the square in Adjuntas. The electric grid was almost completely destroyed in the central mountains of Puerto Rico, with much of it remaining unrepaired and in disarray for months following the storm in towns like Adjuntas.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief199.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,destruction,electric grid,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/79856c52e397a4426884a524a3c54bf6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
824,https://archive.raicesculturalcenter.org/items/show/824,Destruction,"Puerto Rico
Hurricane Maria","Destruction in the aftermath of Hurricane María. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief028.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Hurricane Maria,Loíza Aldea,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/a55c4ba4ebe4697b28174bee9a878aa9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1100,https://archive.raicesculturalcenter.org/items/show/1100,"Destruction - Adjuntas","Puerto Rico
Hurricane Maria
agroecology","Hydroponic garden system and greenhouse that was destroyed by Hurricane Maria in Adjuntas, Puerto Rico.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief189.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,destruction,Hurricane Maria,hydroponics,Puerto Rico,resiliency,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/476fcb143dff1916ad885acdf409283a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1074,https://archive.raicesculturalcenter.org/items/show/1074,"Destruction - Camuy","Puerto Rico
Hurricane Maria","Ruins of a house destroyed by Hurricane Maria just a mile away from Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief163.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Camuy,Hurricane Maria,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/94e1759538f38476d07f7032d65e163d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1034,https://archive.raicesculturalcenter.org/items/show/1034,"Destruction - San Sebastian","Puerto Rico
Hurricane Maria","Destroyed gas station in San Sebastian, Puerto Rico. Debris from the collapsed structures remained four months after the storm had destroyed it. This was a common sight around the island in January 2018.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1031"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction and Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1032"" title=""Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief124.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/20030a46e9271476e8bd91393d4bc71d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1008,https://archive.raicesculturalcenter.org/items/show/1008,"Destruction and Debris - Adjuntas","Puerto Rico
Hurricane Maria","Destroyed structure in Adjuntas, Puerto Rico. Debris had not been removed as of January 2018, four months after Hurricane María. Collapsed structures, zinc roofs, and debris piles were common sites throughout the island. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief097.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Hurricane Maria,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/244db6bdf86b3bc992cb4b31363621bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1031,https://archive.raicesculturalcenter.org/items/show/1031,"Destruction and Debris - San Sebastian","Puerto Rico
Hurricane Maria","Destroyed gas station in San Sebastian, Puerto Rico.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1032"" title=""Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
<li>
<div class=""element"">
<div class=""element-text five columns omega"">
<div><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer""><span>Destruction - San Sebastian</span></a></div>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>
</li>
</ul>",jpeg,en,"Still Image",2018PRrelief121.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/eb5f724463c9dfa60d3cf796b0c6a2ae.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1015,https://archive.raicesculturalcenter.org/items/show/1015,Detour,"Puerto Rico
Hurricane Maria","Detour leading to Lake Guajataca. The main road around the Lake was one of only three closed roads the Raíces crew came across during the January 2018 Disaster Relief Support Trip. ","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief105.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"disaster relief,Hurricane Maria,Isabela,Lake Guajataca,Puerto Rico,water crisis",https://archive.raicesculturalcenter.org/files/original/b68e27a9b9504f9c996c4cc1ba2b51be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1126,https://archive.raicesculturalcenter.org/items/show/1126,"Dinner is Ready at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley, co-founder and director of Plenitud, getting ready to serve dinner to visiting students on a service learning trip from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief210.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food",https://archive.raicesculturalcenter.org/files/original/0d6b03727c0a03a6419b1a6d4f48a172.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1057,https://archive.raicesculturalcenter.org/items/show/1057,"Dino Kale","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Heirloom dino kale growing in a polyculture of tomatoes and aromatic herbs on Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief146.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Dino kale,Finca Mi Casa,greenhouse,heirloom,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,seed saving,soil building",https://archive.raicesculturalcenter.org/files/original/4a06c8441b1cf22f5fd7b4d0d490d87e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1003,https://archive.raicesculturalcenter.org/items/show/1003,"Don Alexis Massol","Puerto Rico
Hurricane Maria","Don Alexis Massol, who founded Casa Pueblo in 1980 along with his wife Doña Tinti Deyá.","Nicole Wines",,,1-14-2018,"Don Alexis Massol","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief093.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Alexis Massol González,Casa Pueblo,community,ecology,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/4019d321a62633af7c5f886b3cde0de2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
729,https://archive.raicesculturalcenter.org/items/show/729,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen with some of the seed donations given to their farm as part of the Raíces Sustainable Disaster Relief Support Initiative. ","Nicole Wines",,,01,"Doña Carmen Soto
Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds19.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,just recovery,no till farming,organic farming,Pepper Joe’s,Puerto Rico,Raíces Sustainable Disaster Relief Fund,Renee’s Garden,resiliency,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainability,sustainable disaster relief,sustainable farming,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/9cb7ae6fcc7b28db2f6acc7180761f21.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1045,https://archive.raicesculturalcenter.org/items/show/1045,"Don Luis and Doña Carmen","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis and Doña Carmen Soto of Finca Mi Casa with some of the sustainable relief supplies they received thanks to donations from our Central NJ Community and a dozen non-GMO, organic and heirloom seed companies.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief134.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,handmade soap,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,non-gmo,organic,Puerto Rico,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/ea9eb36828681c8d27db53fee4480fd7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1055,https://archive.raicesculturalcenter.org/items/show/1055,"Don Luis Soto ","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto preparing a patch of earth for planting beans at his farm Finca Mi Casa in Camuy, Puerto Rico. The heirloom bean seeds planted here were used for seed saving and growing a local seed stock on the island of Puerto Rico. ","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief144.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,farmer,Finca Mi Casa,Hurricane Maria,organic agriculture,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/f0692c8815fd4f11fae940a1bb4207fd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1044,https://archive.raicesculturalcenter.org/items/show/1044,"Doña Carmen","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Doña Carmen Soto of Finca Mi Casa. Doña Carmen chose from the handmade, organic soaps the Raíces crew was given to bring on our January 2018 Relief Trip by local community member Rivka Greenberg. ","Nicole Wines",,,1-15-2018,"Doña Carmen Soto","©Raíces Cultural Center",,jpeg,em," Still Image",2018PRrelief133.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Camuy,Doña Carmen Soto,Finca Mi Casa,handmade soap,Hurricane Maria,organic,Puerto Rico,Rivka Greenberg",https://archive.raicesculturalcenter.org/files/original/fc47d349537dbb92d93d9060e306843b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1006,https://archive.raicesculturalcenter.org/items/show/1006,"Doña Tinti Deyá","Puerto Rico
Hurricane Maria","Doña Tinti Deyá, co-founder of Casa Pueblo. ","Nicole Wines",,,1-14-2018,"Doña Tinti Deyá","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief096.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,community,Doña Tinti Deyá,ecology,Puerto Rico,sustainability",https://archive.raicesculturalcenter.org/files/original/45c7ee6ae1b9cccdda257cb0cf216967.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1080,https://archive.raicesculturalcenter.org/items/show/1080,"Doña Tinti Deyá","Puerto Rico
Hurricane Maria
renewable energy","Co-founder of Casa Pueblo, Doña Tinti Deyá.","Nicole Wines",,,1-16-2018,"Doña Tinti Deyá","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief169.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,Doña Tinti Deyá,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/a2f646b46624ab5e466fbd1afcd4e2fd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1005,https://archive.raicesculturalcenter.org/items/show/1005,"Doña Tinti Deyá and Francisco G. Gómez in the Casa Pueblo Artisan Shop","Puerto Rico
Hurricane Maria","Doña Tinti, co-founder of Casa Pueblo, assisting Francisco G. Gómez, co-founder and director of Raíces Cultural Center, in the Casa Pueblo Artisan Shop.","Nicole Wines",,,1-14-2018,"Doña Tinti Deyá
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,,,,,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,artisan,artisanías,Casa Pueblo,community,Doña Tinti Deyá,Francisco G. Gómez,Puerto Rico,sustainability",https://archive.raicesculturalcenter.org/files/original/06a31fe7969071e75c8a86ec87bec645.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1140,https://archive.raicesculturalcenter.org/items/show/1140,"Doña Tinti Deyá at Casa Pueblo","Puerto Rico
Hurricane Maria","Doña Tinti Deyá, co-founder of Casa Pueblo.","Nicole Wines",,,1-16-2018,"Doña Tinti Deyá","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief201.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,Casa Pueblo,Doña Tinti Deyá,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/af9c021ce7d2b2cd04ed3e7109387812.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1004,https://archive.raicesculturalcenter.org/items/show/1004,"Doña Tinti Deyá in the Casa Pueblo Artisan Shop","Puerto Rico
Hurricane Maria","Doña Tinti Deyá, co-founder of Casa Pueblo, assisting Raíces volunteer Christina Proxenos with the purchase of artisan made jewelry. Casa Pueblo runs an artisan shop to help maintain the economic sustainability and self-sufficiency of the organization. ","Nicole Wines",,,1-14-2018,"Doña Tinti Deyá
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief094.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,artisan,artisanías,Casa Pueblo,community,Doña Tinti Deyá,Puerto Rico,sustainability",https://archive.raicesculturalcenter.org/files/original/1b815524e8be88b708f36ec335f8d138.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1211,https://archive.raicesculturalcenter.org/items/show/1211,"Down to the River","Puerto Rico
Hurricane Maria
agroecology","After a morning filled with educational tours and presentations, as well as volunteer work on the farm, groups of service learning volunteers head down to the river to cool off.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief282.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,landscape,Las Marías,Plenitud PR,Puerto Rico,río,river,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/6cc68964fd3de879538fc32056d9e445.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
845,https://archive.raicesculturalcenter.org/items/show/845,"Downed Electric Wires","Puerto Rico
Hurricane Maria","Electric wires coiled, tangled, draped on buildings and trees and hanging low were a common sign for months following Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief051.jpg,"Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric grid,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/53abd99a677193590f8308474039bd0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
