﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1471,https://archive.raicesculturalcenter.org/items/show/1471,"The Tour","Zimbabwe, community, cultural tourism","The tour at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project217.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d6fd11df63113d0740d9f2f15d5a8c6.jpg,"Still Image","Domboshava Community Project",1,0
776,https://archive.raicesculturalcenter.org/items/show/776,"The Toilet’s Progress","Zimbabwe
construction","The toilet progressing","Sylvia Hove",,,"Feb/March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ea1c14cd1c6bfbeeb6e2c43eb3ea26ab.jpg,"Still Image","Domboshava Community Project",1,0
1438,https://archive.raicesculturalcenter.org/items/show/1438,"The Toilet Taking Shape","Zimbabwe, community, cultural tourism","The toilet taking shape and the landscape around it ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project191.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/425c2d4045a396fe47d60f7b24523041.jpg,"Still Image","Domboshava Community Project",1,0
1479,https://archive.raicesculturalcenter.org/items/show/1479,"The Tent","Zimbabwe, community, cultural tourism","The tent for camping","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project225.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/acd369d920c63d8ec96281845d357e20.jpg,"Still Image","Domboshava Community Project",1,0
1106,https://archive.raicesculturalcenter.org/items/show/1106,"The Stone Tables","Zimbabwe
community
cultural tourism","These are the stone tables","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project135.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0ce65f97cc8a1b38547595de4858958.jpg,"Still Image","Domboshava Community Project",1,0
1470,https://archive.raicesculturalcenter.org/items/show/1470,"The Sabhukus and Mbira players","Zimbabwe, community, cultural tourism","The Sabhukus and mbira players a celebration indeed.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project216.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/43bd3c86b51b6e0d166e036f2a552480.jpg,"Still Image","Domboshava Community Project",1,0
876,https://archive.raicesculturalcenter.org/items/show/876,"The Roofing Material ","Zimbabwe
construction","Hard work with the roofing material","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7aa8e2bc775c8f5021238c0a72799112.jpg,"Still Image","Domboshava Community Project",1,0
1472,https://archive.raicesculturalcenter.org/items/show/1472,"The Rock","Zimbabwe, community, cultural tourism","The rock 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project218.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe49913fa83356a539b04e07b305941b.jpg,"Still Image","Domboshava Community Project",1,0
929,https://archive.raicesculturalcenter.org/items/show/929,"The Rock","Zimbabwe
cultural tourism","Antrhopology needs to look at this rock. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project075.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6cc57b40ab9e03f76d0c354a872e593a.jpg,"Still Image","Domboshava Community Project",1,0
1475,https://archive.raicesculturalcenter.org/items/show/1475,"The Restroom","Zimbabwe, community, cultural tourism","Restroom looking better and better","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project221.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/715461883eeb199dfd3596166ffe3466.jpg,"Still Image","Domboshava Community Project",1,0
751,https://archive.raicesculturalcenter.org/items/show/751,"The Resolution","Zimbabwe
community","The resolution and agreement to work as a community.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c21e8ea57d726bf6fcf11eaaeb0f0e1a.jpg,"Still Image","Domboshava Community Project",1,0
963,https://archive.raicesculturalcenter.org/items/show/963,"The Project","Zimbabwe
community
cultural tourism","Listening to what the project is all about","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project109.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2e0917a7231fae4df608813d28ecac24.jpg,"Still Image","Domboshava Community Project",1,0
933,https://archive.raicesculturalcenter.org/items/show/933,"The Process","Zimbabwe
cultural tourism","Chatting about the progress","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project079.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75f39a4e0fb907d8393a39fcca5bbc7a.jpg,"Still Image","Domboshava Community Project",1,0
772,https://archive.raicesculturalcenter.org/items/show/772,"The Pit Latrine","Zimbabwe
 construction","This is the pit latrine","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision040.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/051b6a5de7d193b7d8d00a18a3d40cfc.jpg,"Still Image","Domboshava Community Project",1,0
1481,https://archive.raicesculturalcenter.org/items/show/1481,"The Outing","Zimbabwe, community, cultural tourism","The outing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project227.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cbd89e232258beac93cbef102950bc3.jpg,"Still Image","Domboshava Community Project",1,0
1282,https://archive.raicesculturalcenter.org/items/show/1282,"The One Person Who Never Showed Greed","Zimbabwe
community
cultural tourism","Mai Yvonne never showed greed but was powerless to do anything to save the project. ","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project184.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dc4c8fdc96ca13ae77d3431a904261c4.jpg,"Still Image","Domboshava Community Project",1,0
1486,https://archive.raicesculturalcenter.org/items/show/1486,"The New and Old","Zimbabwe, community, cultural tourism","The new and the old can work in tandem.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project232.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6470e7b1a60c3c2257bcb58c4a8892aa.jpg,"Still Image","Domboshava Community Project",1,0
1432,https://archive.raicesculturalcenter.org/items/show/1432,"The Music Shakers","Zimbabwe, community, cultural tourism","Here Mai Yvonne is showing the shakers used with mbira music and drums","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project185.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/55dd3a5cd2bf9c4d941534d83f4b6723.jpg,"Still Image","Domboshava Community Project",1,0
770,https://archive.raicesculturalcenter.org/items/show/770,"The Meeting Place","Zimbabwe
community","The meeting area at Masikandoro.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision031.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c73639db2b49e19e898c6b44c97f3541.jpg,"Still Image","Domboshava Community Project",1,0
638,https://archive.raicesculturalcenter.org/items/show/638,"The Meeting","community
Zimbabwe","The community leaders, the headman, Sabhukus of Bare and Bare community sharing in this vision for their community that I had. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9dfe3658caab7511f0bbbf82afa7be8e.jpg,"Still Image","Domboshava Community Project",1,0
1502,https://archive.raicesculturalcenter.org/items/show/1502,"The Mbira Guys","Zimbabwe, community, cultural tourism","The mbira guys discussing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project248.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3ce3c822118cf968b8ed0446a7eeebf0.jpg,"Still Image","Domboshava Community Project",1,0
654,https://archive.raicesculturalcenter.org/items/show/654,"The Masikandoro Meeting","community
Zimbabwe","The Masikandoro meeting.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d320951bf26c4b60e0ddedaf23361971.jpg,"Still Image","Domboshava Community Project",1,0
793,https://archive.raicesculturalcenter.org/items/show/793,"The Market",Zimbabwe,"The market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8251bbd5641c837aef333fefedd23f58.jpg,"Still Image","Domboshava Community Project",1,0
659,https://archive.raicesculturalcenter.org/items/show/659,"The Light Bulb Moment",Zimbabwe,"The lightbulb moment of the vision. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/553b981323390a3cba10b74616f8ce72.jpg,"Still Image","Domboshava Community Project",1,0
769,https://archive.raicesculturalcenter.org/items/show/769,"The Leaders","Zimbabwe,
community","We can not do anything without the involvement of the community leaders.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/da365cd7de072440e5bdafb982de6220.jpg,"Still Image","Domboshava Community Project",1,0
1487,https://archive.raicesculturalcenter.org/items/show/1487,"The Late Mr. Shumba","Zimbabwe, community, cultural tourism","The late Mr Shumba from Bare Village","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project233.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/611c461d876860f18635a554e10a1843.jpg,"Still Image","Domboshava Community Project",1,0
977,https://archive.raicesculturalcenter.org/items/show/977,"The Kitchen in Use","Zimbabwe
community
cultural tourism","The kitchen in use","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project123.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/805b1d45b5240c1b69321e6945a73326.jpg,"Still Image","Domboshava Community Project",1,0
1272,https://archive.raicesculturalcenter.org/items/show/1272,"The Kitchen Area From Above","Zimbabwe
community
cultural tourism","The kitchen area from the top","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project174.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a1566d7b666432757ee4fb96986418b.jpg,"Still Image","Domboshava Community Project",1,0
1474,https://archive.raicesculturalcenter.org/items/show/1474,"The Kitchen Area","Zimbabwe, community, cultural tourism","The kitchen area 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project220.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2fd97403e734b94990c1cff4263279f0.jpg,"Still Image","Domboshava Community Project",1,0
674,https://archive.raicesculturalcenter.org/items/show/674,"The Kitchen",Zimbabwe,"Mrs.Shumba's kitchen ware and a very clean kitchen.","Sylvia Hove",,,"March 2009","Mrs. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/57bf335fb0e2e82e023b6944331f5dc4.jpg,"Still Image","Domboshava Community Project",1,0
1121,https://archive.raicesculturalcenter.org/items/show/1121,"The History Keepers","Zimbabwe
community
history","Ishmael writing what Zvarimwa was telling him about our history","Sylvia Hove",,,2009,"Ishmael
Zvarimwa","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project150.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8e6b2ac8905a6bdab9b7c13e16f79f27.jpg,"Still Image","Domboshava Community Project",1,0
1105,https://archive.raicesculturalcenter.org/items/show/1105,"The Gift from a Dream","Zimbabwe
community
cultural tourism","Here Tino is playing mbira. A gift he got in a dream no practice at all.","Sylvia Hove",,,2009,Tino,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project134.jpg,,,,,,,,,,,,,,,,,,,"Digital Image","Digital Image",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9924c3e04741efe980b5d26c9e33956.jpg,"Still Image","Domboshava Community Project",1,0
645,https://archive.raicesculturalcenter.org/items/show/645,"The Future of Domboshava ","Zimbabwe
community","Mrs Shumba's granddaughters, our future generations in her kitchen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/408c1c44ff657d827f738731ceb29e75.jpg,"Still Image","Domboshava Community Project",1,0
671,https://archive.raicesculturalcenter.org/items/show/671,"The Future Meetings","community
Zimbabwe","Where we would build the meeting area.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/514f121a82751bbae8090923680da085.jpg,"Still Image","Domboshava Community Project",1,0
678,https://archive.raicesculturalcenter.org/items/show/678,"The Footprint Stone ","Zimbabwe
community","The kitchen area and the foot print stone.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/580ae4b9c39306370cec37e89598e3dc.jpg,"Still Image","Domboshava Community Project",1,0
1491,https://archive.raicesculturalcenter.org/items/show/1491,"The Foliage Growing","Zimbabwe, community, cultural tourism","Really happy with the way the foliage growing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project237.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0386df946928015aacdae7b69e09428f.jpg,"Still Image","Domboshava Community Project",1,0
788,https://archive.raicesculturalcenter.org/items/show/788,"The First Visitors","Zimbabwe
cultural tourism","The Sorops sisters are my first visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0e45d57695ba4e216ac60fed276b701e.jpg,"Still Image","Domboshava Community Project",1,0
942,https://archive.raicesculturalcenter.org/items/show/942,"The Final Touches","Zimbabwe
cultural tourism","Final touches at Masikandoro ready for visitors.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project088.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22dc9cdc29f50d116eb052f8f195b1c8.jpg,"Still Image","Domboshava Community Project",1,0
1500,https://archive.raicesculturalcenter.org/items/show/1500,"The Family Structure","Zimbabwe, community, cultural tourism","The family structure is important in Zimbabwe","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project246.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/490f4bb7cebcc25105094e5567c8a956.jpg,"Still Image","Domboshava Community Project",1,0
1493,https://archive.raicesculturalcenter.org/items/show/1493,"The Entertainment Area","Zimbabwe, community, cultural tourism","Thatching the enertainment area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project239.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f2ff16393798c8084100130d5ece19b3.jpg,"Still Image","Domboshava Community Project",1,0
1271,https://archive.raicesculturalcenter.org/items/show/1271,"The Eating Area","Zimbabwe
community
 cultural tourism","The eating area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project173.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8150b72a17d5c62fe6fed782f115ba35.jpg,"Still Image","Domboshava Community Project",1,0
1270,https://archive.raicesculturalcenter.org/items/show/1270,"The Dover Wood Stove","Zimbabwe
community
cultural tourism","The dover wood stove to help them with baking","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project172.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0de9d9adea8511ad155c2b661b45d2f0.jpg,"Still Image","Domboshava Community Project",1,0
1499,https://archive.raicesculturalcenter.org/items/show/1499,"The Day I Took Ishmael to Masikandoro","Zimbabwe, community, cultural tourism","The day I took Ishmael to Masikandoro and the day he invited me to meet Zvarimwa.","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project245.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7b021c9d6f2b3dacae1e29410ff8c3b3.jpg,"Still Image","Domboshava Community Project",1,0
752,https://archive.raicesculturalcenter.org/items/show/752,"The Cooks","Zimbabwe
 food","Lily Chiduku helping with the cooking","Sylvia Hove",,,2009,"Lily Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f29fe39f28a805dfc3aada93c44b509a.jpg,"Still Image","Domboshava Community Project",1,0
672,https://archive.raicesculturalcenter.org/items/show/672,"The Constitution","women
community
Zimbabwe","The Bare women going through the constitution.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/01cf689cb9c99343515b6819934c6193.jpg,"Still Image","Domboshava Community Project",1,0
680,https://archive.raicesculturalcenter.org/items/show/680,"The Community Works Together ","Zimbabwe
community","The hard working community at Bare Village.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/85d8ffa0e949b52f4fc23dbcdb7b5dc7.jpg,"Still Image","Domboshava Community Project",1,0
640,https://archive.raicesculturalcenter.org/items/show/640,"The Community","Zimbabwe
community","The Bare Community.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/288a11d2bd3e54d9f3325ba44ca7a80c.jpg,"Still Image","Domboshava Community Project",1,0
768,https://archive.raicesculturalcenter.org/items/show/768,"The Car",Zimbabwe,"The car is part of history. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1609dc7129266100f2666c4229ed328f.jpg,"Still Image","Domboshava Community Project",1,0
815,https://archive.raicesculturalcenter.org/items/show/815,"The Birds and the Trees",Zimbabwe,"The Birds singing and the trees flourishing.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/97b7514c129c7779269f9faa3077d440.jpg,"Still Image","Domboshava Community Project",1,0
896,https://archive.raicesculturalcenter.org/items/show/896,"The Benches",Zimbabwe,"Building the benches","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project053.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/021ac6fb3a8a74f08a1616ce593cd274.jpg,"Still Image","Domboshava Community Project",1,0
767,https://archive.raicesculturalcenter.org/items/show/767,"The Bare Women","Zimbabwe
community
women","The Bare women.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db474e10d72da6b763a43735e80112ed.jpg,"Still Image","Domboshava Community Project",1,0
951,https://archive.raicesculturalcenter.org/items/show/951,"The Artist and Soroptimist","Zimbabwe
cultural tourism","Sheena Chadwick is an artist and a soroptimist","Sylvia Hove",,,2009,"Sheena Chadwick","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project097.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/20160995a47e638e873000d94c0532cf.jpg,"Still Image","Domboshava Community Project",1,0
961,https://archive.raicesculturalcenter.org/items/show/961,"Teaching Bare","Zimbabwe
community
construction","Teaching Bare about decorating  and planting.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project107.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/449ec2207a9916ab1753a9553e062d0e.jpg,"Still Image","Domboshava Community Project",1,0
1497,https://archive.raicesculturalcenter.org/items/show/1497,"Talking Plants","Zimbabwe, community, cultural tourism","Talking plants","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project243.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/809ca84656d2d5cbc482e82e80ceee76.jpg,"Still Image","Domboshava Community Project",1,0
1483,https://archive.raicesculturalcenter.org/items/show/1483,"Taking Care of Business","Zimbabwe, community, cultural tourism","Taking care of business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project229.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d9821dcf39ec286c1002e606e1b8af26.jpg,"Still Image","Domboshava Community Project",1,0
