﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1777,https://archive.raicesculturalcenter.org/items/show/1777,"Born on the Wings of Thunderbirds by Peri Nerri","Ecology projects
Community arts projects","One of the first submissions received and hung in the group art show was this painting by Peri Nerri. Here it is on display in Tiger Art Supply before being shipped to its new home to the art collector who commissioned the painting. Peri made this piece specifically in response to the Water Is Life exhibit series call for submissions.

Born on the Wings of Thunderbirds, 2017, oil on canvas and Isaac Murdoch prints, 72"""" x 60""""","Nicole Wines",,,11-01-2017,"Peri Nerri","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Peri Nerri,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d5a4a1b1f7a86cb2a882267885ccbac5.jpg,"Still Image","Water Is Life",1,0
1709,https://archive.raicesculturalcenter.org/items/show/1709,"Building a Vaka","Ecology projects
Community arts projects","Interns Gabi and Steve from the Okeanos Foundation for the Sea adding sails to the model vaka they contributed to the Water Is Life art exhibition series.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup06.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ec8f63768cc1709436cc4e29ff5f464c.jpg,"Still Image","Water Is Life",1,0
1884,https://archive.raicesculturalcenter.org/items/show/1884,Carnival,"Solo exhibitions (Art)","Raíces BOD chair Angela Lugo takes a photo op with the carnival cutout creted for the Lembranças solo exhibit during the opening reception.","Nicole Wines",,,02-27-2011,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit30.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/be895cc37a25989158c9b1e1a3ef818d.jpg,"Still Image",,1,0
1860,https://archive.raicesculturalcenter.org/items/show/1860,"Carnival Cutout","Solo exhibitions (Art)","For the Lembranças art exhibit, artist Amy Garas created interactive stations and art work, including this carnival cutout of a samba dancer.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit07.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/cfcddad45109cebb462905f73a528482.jpg,"Still Image",,1,0
1832,https://archive.raicesculturalcenter.org/items/show/1832,"Christie Belcourt","Ecology projects
Community arts projects","Christie Belcourt was one of the featured guests artists at the Water Is Life opening reception. Her artwork was part of the inspiration for the project and she traveled, along with artist Isaac Murdoch, from Canada to take part in the opening reception event, as part of their Sacred Earth Tour in the fall of 2017. Christie is an amazing artist and an eco-warrior, continually fighting for the water, land, air and all of the creatures of the earth through her work, her art, her words and her actions. ","Nicole Wines",,,10-28-2017,"Christie Belcourt","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_43.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7b8fac55f5b4239d21c2fa72fb085840.jpg,"Still Image","Water Is Life",1,0
1888,https://archive.raicesculturalcenter.org/items/show/1888,"Connecting Through Art","Solo exhibitions (Art)","Artist Amy Garas connects with local community members and attendees of the Lembranças solo exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit34.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/674b4ccfce836c29ab910e2455f5c467.jpg,"Still Image",,1,0
1705,https://archive.raicesculturalcenter.org/items/show/1705,"Constructing a Model Vaka","Ecology projects
Community arts projects","Interns from The Okeanos Foundation begin constructing a sea vaka model, which was the first major piece of art to be put on display in the 431 Greenhouse Galleries during the Water Is Life exhibit series..","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup02.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,flat bag,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b9f45b44418c2f3cb9c09ce8b3cf5b09.JPG,"Still Image","Water Is Life",1,0
1712,https://archive.raicesculturalcenter.org/items/show/1712,"Constructing a Sea Vaka","Ecology projects
Community arts projects","Okeanos Foundation for the Sea intern Steve constructing a model sea vaka, a traditional Polynesian sailing vessel.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup09.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/75a166f0ff32c513e9cc817c9e11e88d.JPG,"Still Image","Water Is Life",1,0
1879,https://archive.raicesculturalcenter.org/items/show/1879,"Detail - Oyá Altar","Solo exhibitions (Art)","Close up of the painting on the altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit26.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/b07d3ebdea2aca649c4600851caf1913.jpg,"Still Image",,1,0
1874,https://archive.raicesculturalcenter.org/items/show/1874,"DJ Kava","Solo exhibitions (Art)","DJ Kava spinning at the Lembranças: A Recollection solo exhibit.","Nicole Wines",,,02-27-2011,"DJ Kava","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit21.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3499 × 2332,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/61065a238672bd5d45a8c7fab5866b12.jpg,"Still Image",,1,0
1886,https://archive.raicesculturalcenter.org/items/show/1886,"DJ Kava","Solo exhibitions (Art)","DJ Kava spinning at the Lembranças: A Recollection solo exhibit.","Nicole Wines",,,02-27-2011,"DJ Kava","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit32.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,DJ Kava,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a9a467aefc3e437a79030038a1c7e137.jpg,"Still Image",,1,0
1759,https://archive.raicesculturalcenter.org/items/show/1759,Eco-Warriors,"Ecology projects
Community arts projects","On the day of the opening reception for the Water Is Life exhibit series, some of the visiting and local artists, co-sponsors, organizers and volunteers gathered at the Water Is Life electronic sign, to stand together for the earth. It kicked off the gathering of eco-warriors.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines
Maya P.
Kira Herzog
Isaac Murdoch
Lisa Bagwell
Rosemary Demartino
Francisco G. Gómez
Connie Jasper
Cate Manochio
Kati Pope","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Cate Manochio,Christie Belcourt,community arts project,Connie Jasper,eco-warrior,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Isaac Murdoch,Kati Pope,Kira Herzog,Lisa Bagwell,Nicole Wines,Rosemary Demartino,Sacred Earth,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a942fa0f418454912f41dbf3a0d00bc5.jpg,"Still Image","Water Is Life",1,0
1810,https://archive.raicesculturalcenter.org/items/show/1810,"Educating Through Art","Ecology projects
Community arts projects","The Water Is Life exhibit series intended to bring attention to the plight of the waters through the arts. One of the submissions that helped to accomplish this was the Okeanos Foundation for the Sea display, featuring a model seak vaka - an indigenous sailing vessel from Polynesia, along with a video about Okeanos and it's fight for sustainable sea transportation in the Pacific. This same model vessel has been carried throughout several People's Climate Marches in Washington D.C. and New York City.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_21.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/e82ba753fa87142421724c4b0fadd1a1.jpg,"Still Image","Water Is Life",1,0
1817,https://archive.raicesculturalcenter.org/items/show/1817,"Environmental Discussions","Ecology projects
Community arts projects","Discussions about the environment, climate change, protection of the waters and the earth, and youth actions sprung up througout the opening reception, inspired by the art and initiated by some of the guest artists and organizers of the event.","Nicole Wines",,,10-28-2017,"Amee Pollack
Phil George
Carolyn Timmons","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,"enStill Image","Still Image",20171028_WaterIsLifeReception_28.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Amee Pollack,art exhibit,Carolyn Timmons,community arts project,ecoart,EcoCulture,ecology,Highland Park,Phil George,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0496a3e192e4d6156166262cf52adbbd.jpg,"Still Image","Water Is Life",1,0
1761,https://archive.raicesculturalcenter.org/items/show/1761,"Featured Exhibit - Christie Belcourt and Isaac Murdoch","Ecology projects
Community arts projects","The Water Is Life exhibit series was inspired by the art of Christie Belcourt and Isaac Murdoch. Isaac and Christie came from Canada for the opening reception as a stop on their Sacred Earth tour. Their artwork was on display in prints in a featured exhibit as well as in the group art show.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f0e9baf032b5c5a4a8d267250d16595c.JPG,"Still Image","Water Is Life",1,0
1870,https://archive.raicesculturalcenter.org/items/show/1870,Flags,"Solo exhibitions (Art)","Flags depicting the Christ the Redeemer statue in Rio de Janeiro strung throughout Raíces Cultural Center for the opening reception of Lembranças: A Recollection, a solor art exhibit featuring the work of Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit17.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/ed4238fd7fd5afa36650b22bb92a360f.jpg,"Still Image",,1,0
1755,https://archive.raicesculturalcenter.org/items/show/1755,"Flat Bag by Julia Marden","Ecology projects
Community arts projects","Thunderbird Woman Flat Bag by Julia Marden.","Veronica Winford",,,10-2017,"Julia Marden","©Veronica Winford","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",201710_WaterIsLifeSetup38.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,flat bag,Highland Park,Julia Marden,thunderbird woman,Water Is Life",https://archive.raicesculturalcenter.org/files/original/8842969d862cdc259617df716b8f9f00.JPG,"Still Image","Water Is Life",1,0
1823,https://archive.raicesculturalcenter.org/items/show/1823,"Gathering for the Waters","Ecology projects
Community arts projects","Local residents and guest artists at the Water Is Life exhibit series opening reception event gather to hear music and stories for the waters, presented by the Raíces Folkloric Ensemble as well as by guest artists Isaac Murdoch and Christie Belcourt.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_34.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9dfbc68cdad15f61dd0e2c99de3227c9.jpg,"Still Image","Water Is Life",1,0
1821,https://archive.raicesculturalcenter.org/items/show/1821,"Group Art Exhibit - Water Is Life","Ecology projects
Community arts projects","The call for art for submissions to the Water Is Life group exhibit sought artwork for a group show inspired by the theme “Water Is Life”, specifically pieces created in collaboration with the doodles of Isaac Murdoch, who was a featured artist in this exhibit series, as well as original artwork inspired by the theme “Water Is Life” and the protection of nature. All art being displayed in the exhibit aimed to bring an awareness about the detrimental affects the natural environment is undergoing, and inspired a desire to protect our water, land and air.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_32.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/726fed3c58cbbf23bb33d450c4c1daca.jpg,"Still Image","Water Is Life",1,0
1771,https://archive.raicesculturalcenter.org/items/show/1771,"Group Art Show - Water Is Life","Ecology projects
Community arts projects","Artwork from over 30 local and international artists on display in the ""Water Is Life"" group art show held in fall of 2017.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1932,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Tiger Art Supply,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c890049f3e2220f02313f82af421d0b2.jpg,"Still Image","Water Is Life",1,0
266,https://archive.raicesculturalcenter.org/items/show/266,"Group Art Show Celebration Art Exhibit Flyer","Visual Art","Flyer for a group art exhibit “Group Art Show Celebration” 

EVENT DESCRIPTION
Curated by Elaine Morales.

This is a great event for freelancers and artists looking to expand their social network and promote their art work by selling and displaying it to the public.

Not an artist? Stop by to view and buy art work from sprouting artists in and around the area.

Here is your opportunity to meet the artists and enjoy : the company of many talented people, refreshments, and a Special capoeira performance by Senzala opening night!","Nicole Wines^^Francisco G. Gómez",,,10-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer28.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3840 × 1920,,,,,,,,,,,,,,,,,,"art exhibit,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/eba3aebd8bb605470322988753b35ed9.jpg,"Still Image","Raíces Program History: Flyers",1,0
1795,https://archive.raicesculturalcenter.org/items/show/1795,"Group Display","Ecology projects
Community arts projects","A selection of artwork submitted to the Water Is Life group show, from both local and international artists.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ebd31b3517e4ff2569c4eb3b6cc7b16d.jpg,"Still Image","Water Is Life",1,0
1807,https://archive.raicesculturalcenter.org/items/show/1807,"Guest Artist Julia Marden","Ecology projects
Community arts projects","It was an honor for Raíces Cultural Center to recieve the gift of visiting artists from around the US and Canada as part of the Water Is Life exhibit series initiative. Julia Marden traveled from Vermont to participate in the opening reception.","Gabriel Gómez",,,10-28-2017,"Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_18.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ae171f819fce4a7f02bd81a78acf3104.jpg,"Still Image","Water Is Life",1,0
1754,https://archive.raicesculturalcenter.org/items/show/1754,"Handcrafted Art on Display for the Watere Is Life Exhibit","Ecology projects
Community arts projects","My Mother's Children beaded moccasins  by Jobena Petonoquot and Thunderbird Woman Flat Bag by Julia Marden on display for the Water Is Life exhibit series group art show opening reception.","Nicole Wines",,,10-28-2017,"Jobena Petonoquot
Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeSetup37.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Jobena Petonoquot,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/23c321790e946b60a919b6e6c073e0f8.jpg,"Still Image","Water Is Life",1,0
1721,https://archive.raicesculturalcenter.org/items/show/1721,"Hanging Art","Ecology projects
Community arts projects","Veronica Winford, owner of Tiger Art Supply, and volunteer Kira Herzog hanging artwork for the Water Is Life exhibit series group art show.","Nicole Wines",,,10-24-2017,"Veronica Winford
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171024_WaterIsLifeSetup18.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Veronica Winford,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c9a8b91f0d770ae02a5fe435b5b8ba9b.JPG,"Still Image","Water Is Life",1,0
1719,https://archive.raicesculturalcenter.org/items/show/1719,"Hanging Art Work","Ecology projects
Community arts projects","Raíces Director Francisco G. Gómez and his son, artist Gabriel Gómez, setting up the group display for the opening reception.","Nicole Wines",,,10-24-2017,"Francisco G. Gómez
Gabriel Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171024_WaterIsLifeSetup16.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Gabriel Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/57962569ab274e9154b1e57ee0084c4e.JPG,"Still Image","Water Is Life",1,0
1858,https://archive.raicesculturalcenter.org/items/show/1858,"Interactive Art","Solo exhibitions (Art)","Attendees of the Lembranças art exhibit had the opportunity to create and contribute artwork by participating in an interactive painting station. ","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit05.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a10570ceead836b50b070c233a4a4c75.jpg,"Still Image",,1,0
1885,https://archive.raicesculturalcenter.org/items/show/1885,"Interactive Painting","Solo exhibitions (Art)","Attendee of the Lembranças solo exhibit working at the interactive art/mural station during the opening reception of the exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit31.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a46817a25e935a04b22dea91a0f8832f.jpg,"Still Image",,1,0
