﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
657,https://archive.raicesculturalcenter.org/items/show/657,"Mother and Child",Zimbabwe,"Mai Yvonee and Carlos","Sylvia Hove",,,2008,"Mai Yvonee
Carlos","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/66b113c905b87da01a2e8e9cd5275b32.jpg,"Still Image","Domboshava Community Project",1,0
658,https://archive.raicesculturalcenter.org/items/show/658,"Feeding the Vision","food
Zimbabwe","Healthy eating with small grains.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48e89c00ee7747f24f55803151f44adc.jpg,"Still Image","Domboshava Community Project",1,0
659,https://archive.raicesculturalcenter.org/items/show/659,"The Light Bulb Moment",Zimbabwe,"The lightbulb moment of the vision. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/553b981323390a3cba10b74616f8ce72.jpg,"Still Image","Domboshava Community Project",1,0
660,https://archive.raicesculturalcenter.org/items/show/660,"Meaning Behind the Project","Zimbabwe
","The sad thing was that this would only last for a few days then back to square one, so the project was to encourage self sustenance for people not to be this desperate.","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a76ec3161429ced08808c9929b8db7df.jpg,"Still Image","Domboshava Community Project",1,0
661,https://archive.raicesculturalcenter.org/items/show/661,"Domboshava Community Project ",Zimbabwe,"Aim and objectives of the projects.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision020.tif,,,,,,,,,,,,,,,,,,,"Digital Image",2462 × 3483,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ae512904f702eda879766bb4eec184c.tif,"Still Image","Domboshava Community Project",1,0
662,https://archive.raicesculturalcenter.org/items/show/662,"Anything Is Possible",Zimbabwe,"Anything is possible in this world and we can still protect the environment.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9697731d8e7be240d08265a931957b96.jpg,"Still Image","Domboshava Community Project",1,0
663,https://archive.raicesculturalcenter.org/items/show/663,"Hard Work For the Vision","Construction
Zimbabwe","These are back breaking tasks but we have a vision.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0260758b77b3f5a77e4c58b7ac6b9aa.jpg,"Still Image","Domboshava Community Project",1,0
664,https://archive.raicesculturalcenter.org/items/show/664,"Landscapes of Domboshava",Zimbabwe,,"Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2248 × 2531,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/08952886ee1405b342036c58a5a1bece.jpg,"Still Image","Domboshava Community Project",1,0
665,https://archive.raicesculturalcenter.org/items/show/665,"Bags of Cornmeal","food
Zimbabwe","These are bags of cornmeal.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4fcbbd5a0c851bb2f61c4567df7665fb.jpg,"Still Image","Domboshava Community Project",1,0
666,https://archive.raicesculturalcenter.org/items/show/666,"Cave Paintings","Painting
Zimbabwe","BaMike showing off the cave paintings. ","Sylvia Hove",,,"March 2009","BaMike ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f4b91fc4eb508248e8036ed623622b6.jpg,"Still Image","Domboshava Community Project",1,0
667,https://archive.raicesculturalcenter.org/items/show/667,"Desperate Faces",Zimbabwe,"Desperate faces with no basic food and sufferng from HIV.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision023.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ebeb0fceb2343f5d26426777c6b99231.tiff,"Still Image","Domboshava Community Project",1,0
668,https://archive.raicesculturalcenter.org/items/show/668,"Sealing the Relationship",Zimbabwe,"First meal to seal a relationship in Mai Bare's kitchen Headman Murape, Thulani, and Emmanuel eating traditional meal.","Sylvia Hove",,,2008,"Headman Murape
Thulani
Emmanuel
","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision042.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5d94f73d0a6eea1c612821bad7e1b78e.jpg,"Still Image","Domboshava Community Project",1,0
669,https://archive.raicesculturalcenter.org/items/show/669,"Sharing the Cornmeal","food
Zimbabwe","Sharing the cornmeal I brought for them","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5fb13e8da8db8e55755fb14a463d1e6e.jpg,"Still Image","Domboshava Community Project",1,0
670,https://archive.raicesculturalcenter.org/items/show/670,"The Vision’s Helpers","Women
Zimbabwe","The women helping on the side.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f413cef59a92ac49b29a48b32d44fe72.jpg,"Still Image","Domboshava Community Project",1,0
671,https://archive.raicesculturalcenter.org/items/show/671,"The Future Meetings","community
Zimbabwe","Where we would build the meeting area.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/514f121a82751bbae8090923680da085.jpg,"Still Image","Domboshava Community Project",1,0
672,https://archive.raicesculturalcenter.org/items/show/672,"The Constitution","women
community
Zimbabwe","The Bare women going through the constitution.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/01cf689cb9c99343515b6819934c6193.jpg,"Still Image","Domboshava Community Project",1,0
673,https://archive.raicesculturalcenter.org/items/show/673,"Mrs. Shumba ","Women
Zimbabwe","Mrs.Shumba in her kitchen.","Sylvia Hove",,,"March 2009","Mrs. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22b14a709ce75741f100a2094d7a6045.jpg,"Still Image","Domboshava Community Project",1,0
674,https://archive.raicesculturalcenter.org/items/show/674,"The Kitchen",Zimbabwe,"Mrs.Shumba's kitchen ware and a very clean kitchen.","Sylvia Hove",,,"March 2009","Mrs. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/57bf335fb0e2e82e023b6944331f5dc4.jpg,"Still Image","Domboshava Community Project",1,0
675,https://archive.raicesculturalcenter.org/items/show/675,"Mr. Shumba",Zimbabwe,"Mr. Shumba","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ce9ae783e3553cda6d6d95be3a9edebc.jpg,"Still Image","Domboshava Community Project",1,0
676,https://archive.raicesculturalcenter.org/items/show/676,"Committed To the Vision","Zimbabwe
community","The women  are still committed.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a24db83ae34f650af97e242c8bf440ec.jpg,"Still Image","Domboshava Community Project",1,0
677,https://archive.raicesculturalcenter.org/items/show/677,"Listening ","Zimbabwe
community","The men listening at Masikandoro.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision027.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2bfd479a82462ed6a7b99d891898d6f7.tiff,"Still Image","Domboshava Community Project",1,0
678,https://archive.raicesculturalcenter.org/items/show/678,"The Footprint Stone ","Zimbabwe
community","The kitchen area and the foot print stone.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/580ae4b9c39306370cec37e89598e3dc.jpg,"Still Image","Domboshava Community Project",1,0
679,https://archive.raicesculturalcenter.org/items/show/679,"Material For Everyone","Zimbabwe
community","Delivering the material for the uniforms for the project so that they could sew them - making them accountable. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ccc23455261c2d20db0b4dae1d2aed2.jpg,"Still Image","Domboshava Community Project",1,0
680,https://archive.raicesculturalcenter.org/items/show/680,"The Community Works Together ","Zimbabwe
community","The hard working community at Bare Village.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/85d8ffa0e949b52f4fc23dbcdb7b5dc7.jpg,"Still Image","Domboshava Community Project",1,0
681,https://archive.raicesculturalcenter.org/items/show/681,"Support For the Vision","Zimbabwe
Community","Meeting with Headman Murape and the Bare Community telling him about the vision and requesting his support.","Sylvia Hove",,,2008,"Headman Murape","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/13b16eadeba6405f74e17eaf53567063.jpg,"Still Image","Domboshava Community Project",1,0
682,https://archive.raicesculturalcenter.org/items/show/682,"Reviewing the Documents","Zimbabwe
community","Our documents For Masikandoro and Headman Murape looking at them. ","Sylvia Hove",,,"March 2009","Headman Murape ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision020.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c4213e6704a35258535105953b84b4eb.jpg,"Still Image","Domboshava Community Project",1,0
683,https://archive.raicesculturalcenter.org/items/show/683,"Babies Of the Vision","Zimbabwe
community","The babies were part of the process they go everywhere with their mum.","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c83919d757bba1c7103c9587851b0d4e.jpg,"Still Image","Domboshava Community Project",1,0
750,https://archive.raicesculturalcenter.org/items/show/750,"Food of Domboshava","Zimbabwe
food","Serving small grains.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2aaa20e7dc449814174a002a2479fc5.jpg,"Still Image","Domboshava Community Project",1,0
751,https://archive.raicesculturalcenter.org/items/show/751,"The Resolution","Zimbabwe
community","The resolution and agreement to work as a community.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c21e8ea57d726bf6fcf11eaaeb0f0e1a.jpg,"Still Image","Domboshava Community Project",1,0
752,https://archive.raicesculturalcenter.org/items/show/752,"The Cooks","Zimbabwe
 food","Lily Chiduku helping with the cooking","Sylvia Hove",,,2009,"Lily Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f29fe39f28a805dfc3aada93c44b509a.jpg,"Still Image","Domboshava Community Project",1,0
753,https://archive.raicesculturalcenter.org/items/show/753,"Hard Work Pays Off","Zimbabwe
construction","Hard work pays off","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision023.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/35a5ea612a0df6bb8e5796c85bd59427.jpg,"Still Image","Domboshava Community Project",1,0
754,https://archive.raicesculturalcenter.org/items/show/754,"MaiBare’s Kitchen","Zimbabwe
","This is Mai Bare's kitchen.","Sylvia Hove",,,2009,MaiBare,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/71c7402c4ed11a9fb86e2822da85d3f4.jpg,"Still Image","Domboshava Community Project",1,0
755,https://archive.raicesculturalcenter.org/items/show/755,"Carrying the Cornmeal","Zimbabwe
community","Carrying cornmeal to share in the house.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision031.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/792294beb1a1ef4093a793159bdbf215.tif,"Still Image","Domboshava Community Project",1,0
756,https://archive.raicesculturalcenter.org/items/show/756,"MaiYvonne and Family","Zimbabwe
community","Mai Yvonne and her family","Sylvia Hove",,,"March 2009","Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/794d6fd2e0d41ebd5129d99b5279e2fe.jpg,"Still Image","Domboshava Community Project",1,0
757,https://archive.raicesculturalcenter.org/items/show/757,"Mai & Mai","Zimbabwe
community","Mai Yvonne and Mai Bare ","Sylvia Hove",,,2008,"Mai Yvonne 
Mai Bare ","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/98657176fbff6cc2076bc284718f5252.jpg,"Still Image","Domboshava Community Project",1,0
758,https://archive.raicesculturalcenter.org/items/show/758,"Digging the Toilet","Zimbabwe
community","Men at work digging the toilet.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1cf1cb0f6de9ea20b1a834f30728f6c3.jpg,"Still Image","Domboshava Community Project",1,0
759,https://archive.raicesculturalcenter.org/items/show/759,"Preparing For the Toilet","Zimbabwe
construction","Mr. Shumba and Baba Mike looking at the site where they dug for the toilet and rocks collect to use for the building.","Sylvia Hove",,,2008,"Mr. Shumba 
Baba Mike","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b22c27fa443717b2558c639c654770.jpg,"Still Image","Domboshava Community Project",1,0
760,https://archive.raicesculturalcenter.org/items/show/760,"Progress Meeting","Zimbabwe
community","The progress meeting.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision036.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c576675159148109ba4003f8859a5435.tif,"Still Image","Domboshava Community Project",1,0
761,https://archive.raicesculturalcenter.org/items/show/761,"Outside Of the Kitchen","Zimbabwe
community","Outside of Mai Bare's kitchen.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cf4a92f8920065aac5d4177b7a79831.jpg,"Still Image","Domboshava Community Project",1,0
762,https://archive.raicesculturalcenter.org/items/show/762,"Proud Mrs. Bare","Zimbabwe
community","Proud Mrs. Bare after bring everyone together for this new journey.","Sylvia Hove",,,2008,"Mrs. Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aca2617b073d4c7a7ccd864b3f7ee754.jpg,"Still Image","Domboshava Community Project",1,0
763,https://archive.raicesculturalcenter.org/items/show/763,"Sealing the Deal","Zimbabwe
community","Sealing the relationship - Hukama igasva unozadziswa nekudya. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision038.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb1faf01079d30e8e84d3186b9bd479b.jpg,"Still Image","Domboshava Community Project",1,0
764,https://archive.raicesculturalcenter.org/items/show/764,"Remembering Those Who Are Not With Us","Zimbabwe
community","Some of these people have left this world but they are here to stay through documentation.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision039.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bd144bb08077f643980bf35bc6fb0ea.jpg,"Still Image","Domboshava Community Project",1,0
765,https://archive.raicesculturalcenter.org/items/show/765,"Shoes For When Visitors Come","Zimbabwe
community","Shoes to wear instead of walking barefooted when visitors come.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/991c2520a015a73e8057a00fe64be55f.jpg,"Still Image","Domboshava Community Project",1,0
766,https://archive.raicesculturalcenter.org/items/show/766,"Showing Mum the Vision","Zimbabwe
 community","Taking my mum to see the dream. She is from Domboshava but a different area.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision027.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ad03724a5dc0494b7fed733fc03b82e9.jpg,"Still Image","Domboshava Community Project",1,0
767,https://archive.raicesculturalcenter.org/items/show/767,"The Bare Women","Zimbabwe
community
women","The Bare women.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db474e10d72da6b763a43735e80112ed.jpg,"Still Image","Domboshava Community Project",1,0
768,https://archive.raicesculturalcenter.org/items/show/768,"The Car",Zimbabwe,"The car is part of history. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1609dc7129266100f2666c4229ed328f.jpg,"Still Image","Domboshava Community Project",1,0
769,https://archive.raicesculturalcenter.org/items/show/769,"The Leaders","Zimbabwe,
community","We can not do anything without the involvement of the community leaders.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/da365cd7de072440e5bdafb982de6220.jpg,"Still Image","Domboshava Community Project",1,0
770,https://archive.raicesculturalcenter.org/items/show/770,"The Meeting Place","Zimbabwe
community","The meeting area at Masikandoro.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision031.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c73639db2b49e19e898c6b44c97f3541.jpg,"Still Image","Domboshava Community Project",1,0
771,https://archive.raicesculturalcenter.org/items/show/771,"Plants For the View","Zimbabwe
construction","The plants taking shape at the View.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,,2009_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dc3e0cb32ca37934feed9ba06d5c52df.jpg,"Still Image","Domboshava Community Project",1,0
772,https://archive.raicesculturalcenter.org/items/show/772,"The Pit Latrine","Zimbabwe
 construction","This is the pit latrine","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision040.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/051b6a5de7d193b7d8d00a18a3d40cfc.jpg,"Still Image","Domboshava Community Project",1,0
773,https://archive.raicesculturalcenter.org/items/show/773,"Toilet Finishing Touches","Zimbabwe
construction","The finishing touches of the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/886d1e957a206730a383c0bedd42387a.jpg,"Still Image","Domboshava Community Project",1,0
774,https://archive.raicesculturalcenter.org/items/show/774,"Women and the Kitchen","Zimbabwe,
construction","The women were working on the kitchen area and the men the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f7bad172b1668a528c1a97d66f7758dd.jpg,"Still Image","Domboshava Community Project",1,0
775,https://archive.raicesculturalcenter.org/items/show/775,"Joining the Vision","Zimbabwe
community
women","The women who came to join this dream Mai Shumba in the middle.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/845fcd8f6d64e4886a1d6245e7799a22.jpg,"Still Image","Domboshava Community Project",1,0
776,https://archive.raicesculturalcenter.org/items/show/776,"The Toilet’s Progress","Zimbabwe
construction","The toilet progressing","Sylvia Hove",,,"Feb/March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ea1c14cd1c6bfbeeb6e2c43eb3ea26ab.jpg,"Still Image","Domboshava Community Project",1,0
777,https://archive.raicesculturalcenter.org/items/show/777,"Domboshava Caves From Masikandoro View","Zimbabwe
","The Domboshava caves from Masikandoro View","Sylvia Hove",,,2009,,"© Domboshava Community Project",,tiff,en,"Still Image",2009_domboshava_vision036.tiff,,,,,,,,,,,,,,,,,,,"Digital Image",946 × 703,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c043327748809245a04ccecaec9dd403.tiff,"Still Image","Domboshava Community Project",1,0
