﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
300,https://archive.raicesculturalcenter.org/items/show/300,"Cultural Legacy Festival 2013 Program Flyer","Cultural traditions","Flyer for 2013 Cultural Legacy Festival workshop series.

EVENT DESCRIPTION
November 19: Mapping Legacies with Diana Sanderson-Collage Workshop
November 21: West African Dance with Liana Conyers-Dance Workshop
-December 3: Sephardic Storytelling with Hagit Mano-Storytelling 
December 19: Shared Heritage of Mask Making with Liz Lopez-Art Workshop

 This program has been made possible in part by funds from the New Jersey State Council on the Arts/Department of State, a Partner Agency of the National Endowment for the Arts; through a grant provided by the Middlesex County Cultural and Heritage Commission/Board of Chosen Freeholders.","Nicole Wines^^Francisco G. Gómez",,,11-19-2013^^11-21-2013^^12-3-2013^^12-10-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,"Cultural Legacy,Cultural Legacy Festival,Diana Sanderson,Hagit Mano,Liana Conyers,Liz Lopez",https://archive.raicesculturalcenter.org/files/original/a9793eb1ca2d579ae4c96293a52e2f85.jpg,"Still Image","Raíces Program History: Flyers",1,0
299,https://archive.raicesculturalcenter.org/items/show/299,"Raícitas ""Little Roots"" Music, Dance and Culture Class","Dance
music education","Flyer for Raícitas “Little Roots” Toddler Dance, Music and Culture Classes.

PROGRAM DESCRIPTION
Discover the rich history of Afro-Caribbean music & dance!

Learn songs, music and dances together!

Hands on dance, music and culture!

Cultural storytelling!","Nicole Wines^^Francisco G. Gómez",,,7-12-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,"dance classes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/64d6e4ef1bd07d7e90ee6141dbbd48ae.jpg,"Still Image","Raíces Program History: Flyers",1,0
298,https://archive.raicesculturalcenter.org/items/show/298,"Raícitas Children’s Dance Class Program Flyer","Dance
music education","Flyer for Raícitas Youth Program Dance, Drum and Music Classes.

PROGRAM DESCRIPTION
Discover the rich history of Afro-Caribbean music & dance!

Dance to the rhythm of live drums!

Explore the roots of a wide range of cultures!

Students will study the dance, cultural history, rhythms and songs of Caribbean folkloric dance. All students should wear loose clothing & girls should bring a long, wide skirt or wide scarf. Beginners welcome and invited!","Nicole Wines^^Francisco G. Gómez",,,6-30-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1650,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f9252b817276cf18cc79bb641e870775.jpg,"Still Image","Raíces Program History: Flyers",1,0
297,https://archive.raicesculturalcenter.org/items/show/297,"Sustainability Discussion Group July 2013 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group July 2013 meeting.

EVENT DESCRIPTION
TOPIC: Film Screening of the Documentary
""Fixing the Future""

About the Film

“By featuring communities using sustainable and innovative approaches to create jobs and build prosperity, Fixing the Future inspires hope and renewal in a people overwhelmed by economic collapse.

The film highlights effective, local practices such as: local business alliances, community banking, time banking/hour exchange, worker cooperatives and local currencies.”

As an added bonus, two or three shots in this film were taped at Raíces Cultural Center during one of our local Prairiefyre time exchange meetings!","Nicole Wines^^Francisco G. Gómez",,,7-1-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1650 × 1275,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/4d21e7a2178a21cf8ee961b37e4af507.jpg,"Still Image","Raíces Program History: Flyers",1,0
296,https://archive.raicesculturalcenter.org/items/show/296,"Sustainability Discussion Group June 2013 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group June 2013 meeting.

EVENT DESCRIPTION
TOPIC: Introduction to Food As Medicine
Guest Presentation and Discussion by Silvia Morrison

About the Presentation
The best form of health care is prevention and the most effective way to combat disease is a healthy, whole-food, plant-based diet. A persons diet is of utmost importance in determining the outcome of one’s overall health. We will discuss foods which most help us as well as which foods most hinder our success in striving for vibrant health. An individual can use foods, supplements and herbs to help heal the body naturally in order to bring the body back to a state of balance and health. Where pharmaceuticals and conventional medicine are often employed to merely mask the symptoms of disease and maintain a manageable disease state, natural medicine and preventative measures aim at preserving good health and quelling disease states. Topics we will include are the importance of balancing ones pH, stressing functional foods, which foods to avoid, how to read food labels, and which foods can help prevent as well as cope with degenerative diseases.

About the Presenters

Silvia Morrison is a Certified Holistic Healthcare Practitioner with a specialty in Western Herbalism. She is especially passionate about educating the public on topics such as understanding which ingredients are beneficial and which are toxic to ones well-being. She strongly believes in the importance of preventative medicine.","Nicole Wines^^Francisco G. Gómez",,,6-3-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer05.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1608 × 1136,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/edee067629457682139c77d45120aedb.jpg,"Still Image","Raíces Program History: Flyers",1,0
295,https://archive.raicesculturalcenter.org/items/show/295,"Raícitas ""Little Roots"" Children’s and Family Gardening Workshop Flyer","Organic gardening","Flyer for Raícitas Youth Program “Little Roots” Family Gardening Workshop.

EVENT DESCRIPTION
Join us to learn about Companion Planting, and cultivate some seeds for plants that are friends.

In the Children's Garden at the Reformed Church of Highland Park","Nicole Wines^^Francisco G. Gómez",,,5-28-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer04.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1650 × 1275,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e28b8c2307ab647797d49258fe81d2ae.jpg,"Still Image","Raíces Program History: Flyers",1,0
294,https://archive.raicesculturalcenter.org/items/show/294,"Sustainability Discussion Group Winter/Spring 2013 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings.

EVENT DESCRIPTIONS

February 4 TOPIC: BEES & BEEKEEPING
Film Screening and Discussion

YOU CHOOSE THE FILM!
""Vanishing of the Bees"" or ""Queen of the Sun""

Attendees of this meeting will choose between two choices of films about bees and beekeeping to screen and discuss.


March 4 TOPIC: SEED STARTING AND SPRING GARDENING

We've been waiting for spring so we can start gardening. Now is the time to start your indoor seedlings and get ready for the spring.

-Intros to seed starting, winter sowing and permaculture with Raíces EcoCulture Gardeners and members of Rutgers Initiative for Permaculture Education.
-Q & A with gardener Ellen Rosner about winter sowing, RIPE members about permaculture.
-Hands on seed-starting and DIY seed packet workshops with Nicole Wines and Francisco G. Gómez from Raíces Cultural Center.

***SEED SWAP***
If you have seeds to share or trade, please bring them, we will be holding a seed swap at the meeting.


April 1 TOPIC: DEEP ECOLOGY

""Can the Earth survive humanity? The Value of Ecological Wisdom""
Guest Presentation and Discussion by Ellen Rosner

In the words of Norweigan philosopher Arnie Naess, who coined the term, Deep Ecology is a system of thought which looks ""deeply into the actual reality of humanity's relationship with the natural world."" Deep Ecology asserts the interrelatedness of all living things and the intrinsic right of all living things to thrive, independent of their value to human beings.

In this interactive presentation, we ask:
*By the end of the century half of all species on Earth will be gone. Should we care?
*What occurs when human beings live in intimacy with Earth?
Can we ""re-sacred"" the Earth?


May 6 TOPIC: FROM YARD TO GARDEN - Front Yard Edible Gardens and Organic Gardening Techniques
Guest Presentation and Discussion by Wendy Weiner

Wendy Weiner will present a conversation and slide show on the various techniques of gardening. In it she will describe the many no till methods such as, sheet mulching, lasagna gardening, forest gardening along with the more traditional raised bed boxes and the good old garden patch. Wendy is a gardener by trade, owning and operating The Front Yard Farmer, for 6 years. She designs, installs, maintains and teaches gardening to clients in the Monmouth County area. See Wendy's work on her website, www.TheFrontYardFarmer.net.","Nicole Wines^^Francisco G. Gómez",,,2-4-2013^^3-4-2013^^4-1-2013^^5-6-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1581 × 1132,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/d058df418b3755bd1e53e32279f403e3.jpg,"Still Image","Raíces Program History: Flyers",1,0
292,https://archive.raicesculturalcenter.org/items/show/292,"Sustainability Discussion Group January 2013",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group January 2013 meeting.

EVENT DESCIPTION
TOPIC: Millenium: Tribal Wisdom and the Modern World
“The Shock of the Other”
Film Screening & Discussion

Millennium: Tribal Wisdom and the Modern World, “ The Shock of the Other” is the first episode in this series by Harvard anthropologist David Maybury Lewis. The series was designed to stimulate reflection and inspire a new look at what the modern world can learn from tribal societies as we have entered the new millennium. It explores the values and different world perspectives that hold many tribal societies together. Presents tribal peoples in the dignity of their own homes and captures their customs and ceremonies with extraordinary photography. ","Nicole Wines^^Francisco G. Gómez",,,1-7-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2116 × 1483,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/522d30a317e49bbb8f7070184727665f.jpg,"Still Image","Raíces Program History: Flyers",1,0
289,https://archive.raicesculturalcenter.org/items/show/289,"Raíces Roots Jam Fundraiser Event Ticket",Community,"Ticket for Raíces Roots Jam Dance Party and Art Auction Fundraiser.

EVENT DESCRIPTION
Help raise funds to keep Raíces alive! We want to continue to offer a home for culture, arts, community and creativity but we NEED YOUR HELP!

Join us for the Raíces Roots Jam Dance Party and Art Auction Fundraiser April 21, 8 pm-midnight. We are going to move and groove to the music provided by Dee Jay Kava. Art, crafts and jewelry will be up for a silent auction (interested in donating art? see: http://youtu.be/wGG-tqs-5-g). Come out and dance the night away with the Raíces crew and our community of artists, musicians, educators, creative people and eco-conscious friends, family and supporters. ","Nicole Wines^^Francisco G. Gómez",,,4-21-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012fundraiserticket.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1021 × 344,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raíces Roots Jam",https://archive.raicesculturalcenter.org/files/original/d231f88acc06ca85e168d86dcb4a2d09.jpg,"Still Image","Raíces Program History: Flyers",1,0
288,https://archive.raicesculturalcenter.org/items/show/288,"Sustainability Discussion Group December 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group December 2012 meeting.

EVENT DECSCRIPTION
TOPIC: Skillshare - 1-burner food and herbal healing preparation.

Join us for four short presentations on DIY food and herbal remedy preparation using a single burner. Learn how to make an herbal salve, ricotta cheese, Cuban espresso and Indian chai. Take home simple, healthy DIY recipes to share with your family and friends! Skillsharing is about learning from other community members. By sharing and exchanging knowledge, we learn knew skills, engage in one anothers' cultures and strengthen our own local communities.

7:00-7:10 Welcome and Intro
7:10-7:25 Skillshare 1
7:25-7:40 Skillshare 2
7:40-7:55 Skillshare 3
7:55-8:10 Skillshare 4
8:10-8:30 Breakout for questions and networking ","Nicole Wines^^Francisco G. Gómez",,,12-3-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2161 × 1520,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/93218c83c6035d3279bc7b1210dfa33e.jpg,"Still Image","Raíces Program History: Flyers",1,0
287,https://archive.raicesculturalcenter.org/items/show/287,"Cultural Legacy Festival 2012 Program Flyer","Cultural traditions","Flyer for 2013 Cultural Legacy Festival.

EVENT DESCRIPTION
Join us for a day of celebration and exploration of cultural roots through the arts.

All are invited to participate in workshops and hands-on activities, watch cultural demonstrations and performances and interact with artists from across the state. Dance a rumba with Yesenia Selier, make World Music Magic with Gina Ferrera, bring your family to participate in hands on arts activities with Liz Lopez, learn about the Caribbean drums, song and dance, see images, film, art and demonstrations. 

Free and open to the public, donations are appreciated.

Scheduled workshops
Rumba Dance: 2:15-3:30
World Music Magic: 3:30-4:45
Children's and Family Arts Activities: 2-4:45
Performance 5:00-5:30","Nicole Wines^^Francisco G. Gómez",,,12-2-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1980 × 1337,,,,,,,,,,,,,,,,,,"Cultural Legacy,Cultural Legacy Festival,Gina Fererra,Liz Lopez,Raíces Cultural Center,Yesenia Selier",https://archive.raicesculturalcenter.org/files/original/5f5ff44d768a99c29f5db2a94c182c8f.jpg,"Still Image","Raíces Program History: Flyers",1,0
286,https://archive.raicesculturalcenter.org/items/show/286,"Sustainability Discussion Group November 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group November 2012 meeting.

EVENT DESCRIPTION
TOPIC: Going Green but Getting Nowhere: Making a Difference in Climate Change

Global warming is an issue that affects us all, no matter what our identity, our causes, our beliefs, our dreams, our culture, our community. No matter how strong we build our own local communities, global warming will impact us if we don't all take steps to make a difference.

Join us for a presentation and discussion led by envinronmental activist and community member Sid Madison about the consequences of global warming and steps you can take to make an impact on this issue that affects us all.","Nicole Wines^^Francisco G. Gómez",,,11-5-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2093 × 1459,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/9d81d3fe1b0e14f65eadc7d49c9f4ab1.jpg,"Still Image","Raíces Program History: Flyers",1,0
285,https://archive.raicesculturalcenter.org/items/show/285,"Sustainability Discussion Group October 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group October 2012 meeting.

EVENT DESCRIPTION
TOPC: Will Allen-Visionary Farmer
Will Allen grew up with whose parents who fled the South in the Great Migration to escape a life of sharecropping. Growing up, although poor, his family had a plot of land of their own, and so always had enough to eat. As an adult, Will never forgot the taste of fresh food, and the satisfaction of growing and harvesting it one's self. He left a career as a successful executive with the goal of bringing fresh produce to low-income people. This is the story of how - starting out selling vegetables off the back of his truck - he created an urban food network that today distributes food across seven states, produces 40 tons of vegetables a year, and provides a serious challenge to the industrial agricultural system. This 2008 recipient of the MacArthur Genius Grant, shows us how urban farming can not only provide a solution to our ecological and energy crisis, but can also lead us back to a time of community, sustainability and self-respect.

Come learn about what one man has done to make an impact on his own community and dialogue about ways we can implement projects and programs to provide and support fresh, local, healthy food in our own community.","Nicole Wines^^Francisco G. Gómez",,,10-1-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1414,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/f75e5f1156510989e2b863fa0c9c8cb3.jpg,"Still Image","Raíces Program History: Flyers",1,0
284,https://archive.raicesculturalcenter.org/items/show/284,"Sustainability Discussion Group August 2012 Program Flyer",Sustainability,"Flyer for Raíces Eco-Culture Sustainability Discussion Group August 2012 meeting.

EVENT DESCRIPTION:
TOPIC: Climate Change and Agriculture

Presentation and discussion led by group member Peter Schweinsberg. Peter will focus on how agriculture has been driving climate change through soil erosion, intensive fossil fuel use, deforestation, artificial fertilizers, chemical use, and nitrogenous waste. He will discuss how the altered climate will, in turn, effect agriculture unless we make very rapid changes.  ","Nicole Wines^^Francisco G. Gómez",,,8-14-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2090 × 1466,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/995f3fb609cd2054a624f94c11b60878.jpg,"Still Image","Raíces Program History: Flyers",1,0
283,https://archive.raicesculturalcenter.org/items/show/283,"Sustainability Discussion Group January-July 2012 Program Flyer",Sustainability,"Flyer for series of Raíces Eco-Culture Sustainability Discussion Group meetings

EVENT DESCRIPTION
Raíces Eco-Culture: Growing sustainable roots for a sustainable future

Sustainability is the capacity to endure. Join Raices Cultural Center to explore and discuss the essential role that sustainable living plays in the preservation of culture and of life itself. These study group meetings are open to the public and intend to provoke critical analysis, exploration and dialogue in the field of sustainability.

January 2 TOPIC: Skillshare!
Come share your skills with us! All are invited to share their knowledge and demonstrate their practical skills and talents. In order to flourish we have to understand how to use our own resources to provide what we need for ourselves. Whether it's making your own homemade toothpaste and beauty products, dying fabrics with plants instead of chemicals, preserving food, making your own solar panels or thousands of countless other skills, you too have something you can share with us!


February 6 TOPIC: Winter Sowing & Spring Garden Planning
It's been so warm, it feels like spring, and there are a lot of people ready to start gardening. Everyone who comes to Monday night's Raíces Eco-Culture meeting will get to start planting NOW! This month's meeting will focus on gardening with a workshop on winter sowing, spring garden planning, a seed swap and community garden film clips and discussion. Bring seeds to swap if you have 
More about the winter sowing workshop from the presenter Ellen Rosner:

Got those Winter Blues? Feel like Spring will never come?
""Winter Sowing"" is the answer.

Winter Sowing is a simple inexpensive method of sowing seeds outdoors in the winter.

The benefits:
-get your hands in the dirt
-no need for expensive, bulky lighting set-up
-most seeds germinate easily and the plants are hardy
-easy to plant out in the garden, no hardening off needed

In this free workshop you will learn the basics of Winter Sowing and you will take home with you at least one sown container ready to go outside.

What to bring: large scissors, permanent marker, seeds if you have (We will supply all participants with additional seeds.)
We invite all of our friends and community members to join us in sharing their own knowledge of practical eco-culture, sustainable, natural living or homesteading skills. Each “sharer” will have 15 minutes to share their knowledge, demonstrate their skills or crafts and answer questions for other participants. Possible topics include, but are not limited to making natural health and beauty projects, sewing your own clothes, beekeeping, fixing your own bike, gardening, herbal healing, preserving food, DIY arts and crafts, creating your own alternative energy...the possibilities are endless!


March 5 TOPIC: Community Gardening
We invite all of our friends and community members to join us to watch clips of documentaries about community gardens and community gardening, identify community gardens in our own area which can be used by individuals and by Raíces as an organization and dialogue about what ""community garden"" means to you.

Maybe we can even begin to brainstorm places to make NEW community gardens in our own community...the possibilities are endless!


April 2 TOPIC: Local Food Systems--->Food Security and Sustainability
What makes food sustainable? What does it mean to have food security? Organic, local, homegrown, CSA's, farmers markets, what are our options? In this meeting we will discuss which options are available to us, and how we can participate in, help build and benefit from our own local food systems.


May 7 TOPIC: Local Food Systems--->Food Security and Sustainability
-What makes food sustainable? What does it mean to have food security? Organic, local, homegrown, CSA's, farmers markets, what are our options?
-What is a ""local food system""? What's already available and what changes need to happen to make a sustainable local food system in our area?
-In this meeting we will discuss which options are available to us, and how we can participate in, help build and benefit from our own local food systems.


June 4 TOPIC: MACROBIOTICS
-Healing and caring for your body with foods and nutrition.
-Presentation and discussion led by guest Danny Calderon from Union city","Nicole Wines^^Francisco G. Gómez",,,1-2-2012^^2-6-2012^^3-5-2012^^4-2-2012^^5-7-2012^^6-4-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer12.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1584 × 1060,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,sustainability discussion group",https://archive.raicesculturalcenter.org/files/original/3fbeddbbc420ac815e194eecf855a342.jpg,"Still Image","Raíces Program History: Flyers",1,0
282,https://archive.raicesculturalcenter.org/items/show/282,"The Alchemy of Fermentation: Natural Food Preservation Workshop Flyer",Fermentation,"Flyer for Raíces Natural Arts Workshop with Dan Farella

Natural Food Preservation: The Alchemy of Fermentation.

EVENT DESCRIPTION
Hands on workshop with Raíces Natural Arts presenter Dan Farella.

Fermentation of vegetables and plant matter is an ancient alchemical practice of breaking down plant cells in salt water to extract the highest form of nutrients and nourish the body with an abundance of vitamins, minerals and probiotics. You can learn how to make your own fermented foods, which due to over-pasturization are rare and expensive.

This hands-on workshop will empower as you experience making your own fermented healthy foods such as sauer kraut, pickles and kimchee at home, a process which requires no electricity and no refrigeration. We will explore hows and whens of fermentation, the many ways of flavoring and using spices, tasting, and adding fermented foods to your already existing meals. We will also discuss magic and sacredness of the process from the alchemical perspective, and much more. Participants will take home a jar of fermented “kraut-chee” and the knowledge of how to care for it, eat it and make lots more!","Nicole Wines^^Francisco G. Gómez",,,6-23-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1107,,,,,,,,,,,,,,,,,,"Dan Farella,Natural Arts,Raíces Cultural Center,The Alchemy of Fermentation",https://archive.raicesculturalcenter.org/files/original/936fb924d0417dea1bd79dd6e2fe222a.jpg,"Still Image","Raíces Program History: Flyers",1,0
281,https://archive.raicesculturalcenter.org/items/show/281,"Raíces Roots Jam Fundraiser Event Flyer",Community,"Flyer for Raíces Roots Jam Dance Party and Art Auction Fundraiser.

EVENT DESCRIPTION
Help raise funds to keep Raíces alive! We want to continue to offer a home for culture, arts, community and creativity but we NEED YOUR HELP!

Join us for the Raíces Roots Jam Dance Party and Art Auction Fundraiser April 21, 8 pm-midnight. We are going to move and groove to the music provided by Dee Jay Kava. Art, crafts and jewelry will be up for a silent auction (interested in donating art? see: http://youtu.be/wGG-tqs-5-g). Come out and dance the night away with the Raíces crew and our community of artists, musicians, educators, creative people and eco-conscious friends, family and supporters. ","Nicole Wines^^Francisco G. Gómez",,,4-21-2012,,"© Raíces Cultural Center",,"Still Image",en,jpeg,2012flyer05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1238 × 1781,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raíces Roots Jam",https://archive.raicesculturalcenter.org/files/original/0e84a66d6e8a6dc3efc086eaacb439f9.jpg,"Still Image","Raíces Program History: Flyers",1,0
280,https://archive.raicesculturalcenter.org/items/show/280,"Herbal Healing Series: Family Health, Healing and Wellness Program Flyer","Herbal Healing","Flyer for Raíces Natural Arts Herbal Healing Workshop Series with Virginia Ahearn.

Family Health, Healing and Wellness

PROGRAM DESCRIPTION
February 4, 2012 
Introduction to Herbal Medicine: Focus on Immunity
Learn the basics: where to buy good quality herbs, the differences between teas, tinctures and capsules, dosage and preparation of medicinal teas, online reference materials, and Virginia’s 8 favorite herbs for colds, respiratory infections, flu, fevers, immune building and other wintertime issues. All of Virginia’s classes include information about where to buy good quality herbs, dosage and preparation and how to integrate herbal medicine into your life with ease. 

March 3, 2012
Herbal Medicine for Stress, Anxiety, Depression and also Men’s Health
Virginia will review the basics of herbal medicine, so participants will know how to get started when they get home. Topics are: herbs to calm and tone the nervous system and nourish the adrenal glands which give us our natural energy and drive, as well as how to treat depression with natural and herbal approaches. Virginia will also cover issues of concern to men such as prostate health, high blood pressure and topics of interest to participants.

April 14, 2012
Herbal Medicine for Menopause and Osteoporosis
Learn herbal approaches for hot flashes, brain fog, dry skin, mood swings, hormonal balancing, insomnia, and bone health. Virginia will cover how to treat and prevent all of these issues, this class is relevant whether you are 25 or 85.

May 5, 2012
Herbal Medicine for Infants and Children
Learn about herbs for colic, cradlecap, diaper rash, teething, fevers, crankiness, booboos, ear infections, colds and flus, all you need for your child’s herbal apothecary. Topics tailored to needs of participants.


About the Presenter
Virginia Ahearn has been studying and practicing herbal medicine for 20 years. Her goal is to make herbal medicine easy to understand and use teaching simple steps to incorporate herbal healing into your daily routine. Virginia is also a NJ-licensed Home Birth Midwife and Certified Post Partum Doula. You can read more about her and her passion for teaching wellness, at virginiaahearn.com. ","Nicole Wines^^Francisco G. Gómez",,,4-14-2012^^5-5-2012,,"© Raíces Cultural Center",,"Still Image",en,"Still Image",2012flyer04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2129 × 1275,,,,,,,,,,,,,,,,,,"Herbal Healing,Raíces Cultural Center,Virginia Ahearn",https://archive.raicesculturalcenter.org/files/original/a974ca797e590b51dedd2a6dec278509.jpg,"Still Image","Raíces Program History: Flyers",1,0
279,https://archive.raicesculturalcenter.org/items/show/279,"Raíces Open Studio Day 2011 Flyer",Community,"Flyer for the Raíces Cultural Center 2012 Open Studio Day.

EVENT DESCRIPTION
Get a taste of each of Raíces Cultural Center's programming components. Register for one, some or all of our programs for the day. Move and groove in our drum and dance workshops, connect with nature in our natural arts and eco-culture events and get in touch with your creative side in our visual arts craft workshop.

OPEN STUDIO SCHEDULE
1-2 Drum Workshop (Plena)
2-3 Dance Workshop (Plena)
3-4 Natural Arts: “The Secret Life of Plants”
4-5 Visual Arts: Vejigante Mask Magnet Workshop
5:30-6:30 Community Potluck
6:30-9 Eco-Culture Film Group Screening & Discussion: “The Vanishing of the Bees”","Nicole Wines^^Francisco G. Gómez",,,3-31-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012flyer03front.jpg^^2012flyer03back.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raíces Open House","https://archive.raicesculturalcenter.org/files/original/ef0c80ddedbefb7b11bd4b3ec0a2cf85.jpg,https://archive.raicesculturalcenter.org/files/original/11d6d15d700af772aad65b5d64fc18dd.jpg","Still Image","Raíces Program History: Flyers",1,0
