﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
973,https://archive.raicesculturalcenter.org/items/show/973,"Cultural Traditions ","Zimbabwe
community
cultural tourism","These Cultural traditions at their best","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Digital Image",2009_masikandoro_project119.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd2fccd3b7c4374cf32162ec60855c22.jpg,"Still Image","Domboshava Community Project",1,0
1107,https://archive.raicesculturalcenter.org/items/show/1107,"Culture is Beautiful","Zimbabwe
community
cultural tourism","Culture is beautiful and we are losing all this","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project136.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5ee2b7702d8c91b71225fc107094a1a2.jpg,"Still Image","Domboshava Community Project",1,0
898,https://archive.raicesculturalcenter.org/items/show/898,"Curious About the Footprint","Zimbabwe
cultural tourism","Curious about what type of foot print this is","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project055.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3343c5174be5a51d008cc3e698d56009.jpg,"Still Image","Domboshava Community Project",1,0
897,https://archive.raicesculturalcenter.org/items/show/897,"Dancing After the Meeting","Zimbabwe
community","Dancing after the meeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project054.jpg,,,,,,,,,,,,,,,,,,,2009_masikandoro_project054.jpg,640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2f23086119e8b376dfe6329cc9aa1a7.jpg,"Still Image","Domboshava Community Project",1,0
900,https://archive.raicesculturalcenter.org/items/show/900,"Decorating the Meeting Area","Zimbabwe
cultural tourism","Mai Yvonne decorating at the meeting area","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project057.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/510b5c94ce97896e2be0f6cb7ea855a2.jpg,"Still Image","Domboshava Community Project",1,0
938,https://archive.raicesculturalcenter.org/items/show/938,"Decorating the Rock Area","Zimbabwe
cultural tourism","Decorating the rock area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project084.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb341497eb70afcd25252b451a6ecb0e.jpg,"Still Image","Domboshava Community Project",1,0
652,https://archive.raicesculturalcenter.org/items/show/652,"Dedication to the Vision","Construction
Zimbabwe","True dedication is crushing these stones to be used for building.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/616167ef52199db6b9e4a04da58fb58b.jpg,"Still Image","Domboshava Community Project",1,0
667,https://archive.raicesculturalcenter.org/items/show/667,"Desperate Faces",Zimbabwe,"Desperate faces with no basic food and sufferng from HIV.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision023.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ebeb0fceb2343f5d26426777c6b99231.tiff,"Still Image","Domboshava Community Project",1,0
758,https://archive.raicesculturalcenter.org/items/show/758,"Digging the Toilet","Zimbabwe
community","Men at work digging the toilet.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1cf1cb0f6de9ea20b1a834f30728f6c3.jpg,"Still Image","Domboshava Community Project",1,0
882,https://archive.raicesculturalcenter.org/items/show/882,"Discussing Culture","Zimbabwe
cultural tourism","Discussing our culture","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project039.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0df16a9f6c7d7f1da5092472c70ea629.jpg,"Still Image","Domboshava Community Project",1,0
887,https://archive.raicesculturalcenter.org/items/show/887,"Dishing Food","Zimbabwe
food
cultural tourism","Dishing the food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project044.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/59e24c0b9cdc049506d157b991d558f6.jpg,"Still Image","Domboshava Community Project",1,0
785,https://archive.raicesculturalcenter.org/items/show/785,"Documentation Is Key","Zimbabwe
cultural tourism","Documentation is key to progress and reflection.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c6495487ced1ea73445b4a4999cd4622.jpg,"Still Image","Domboshava Community Project",1,0
964,https://archive.raicesculturalcenter.org/items/show/964,Documenting,"Zimbabwe
 community
cultural tourism","Our own way of documenting in 2009/10","Sylvia Hove",,,2009-2010,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/707bb8b6b91fd0c8d324dc966d2a1cf5.jpg,,"Domboshava Community Project",1,0
777,https://archive.raicesculturalcenter.org/items/show/777,"Domboshava Caves From Masikandoro View","Zimbabwe
","The Domboshava caves from Masikandoro View","Sylvia Hove",,,2009,,"© Domboshava Community Project",,tiff,en,"Still Image",2009_domboshava_vision036.tiff,,,,,,,,,,,,,,,,,,,"Digital Image",946 × 703,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c043327748809245a04ccecaec9dd403.tiff,"Still Image","Domboshava Community Project",1,0
661,https://archive.raicesculturalcenter.org/items/show/661,"Domboshava Community Project ",Zimbabwe,"Aim and objectives of the projects.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision020.tif,,,,,,,,,,,,,,,,,,,"Digital Image",2462 × 3483,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ae512904f702eda879766bb4eec184c.tif,"Still Image","Domboshava Community Project",1,0
518,https://archive.raicesculturalcenter.org/items/show/518,"Domboshava Showgrounds Market","Sustainable agriculture
Zimbabwe","Many faces at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market07.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ed8c2ff22e4da52e1075e308abd8c25.jpg,"Still Image","Domboshava Community Project",1,0
529,https://archive.raicesculturalcenter.org/items/show/529,"Domboshava Showgrounds Market - Entrance","Village commerce
Zimbabwe","The gateway into the market at the Domboshava Showgrounds.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market18.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5f806ebe796907f75fd4c454b75c5013.jpg,"Still Image","Domboshava Community Project",1,0
893,https://archive.raicesculturalcenter.org/items/show/893,"Donations from the Visitors","Zimbabwe
cultural tourism","Donations given to the community by the visitors who felt that this was a great job and needed support.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project050.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/33cd65b741852a40bc52142a17e29946.jpg,"Still Image","Domboshava Community Project",1,0
939,https://archive.raicesculturalcenter.org/items/show/939,"Dreams Continue to Come True","Zimbabwe
cultural tourism","Dreams continue to come true a few monts make a difference.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project085.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6d2a9a888cb0919360c847f6e4d4c1da.jpg,"Still Image","Domboshava Community Project",1,0
888,https://archive.raicesculturalcenter.org/items/show/888,"Drinking and Eating","Zimbabwe
food
cultural tourism","Drinking and eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project045.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62c8c757a90e25133e75901d8bf5b0d3.jpg,"Still Image","Domboshava Community Project",1,0
1109,https://archive.raicesculturalcenter.org/items/show/1109,"Dry Stone Walling","Zimbabwe
community
construction","Dry stone walling","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project138.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4b1dd744c9304f2a016c33cf0294fe65.jpg,"Still Image","Domboshava Community Project",1,0
1110,https://archive.raicesculturalcenter.org/items/show/1110,"Eating out of Clay Pots","Zimbabwe
community
cultural tourism","Eating out of clay pots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project139.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ea5f4e8d96f84fa1f7c9ccb5ef9c6625.jpg,"Still Image","Domboshava Community Project",1,0
818,https://archive.raicesculturalcenter.org/items/show/818,"Eating Time","Zimbabwe
cultural tourism
food","It is eating time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4d39d3d397bf2713685f743f1796fc5a.jpg,"Still Image","Domboshava Community Project",1,0
940,https://archive.raicesculturalcenter.org/items/show/940,"Enjoying a Corn Snack","Zimbabwe
cultural tourism","Enjoying a corn snack at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project086.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f146f3c487696d2ccda052498302ae72.jpg,"Still Image","Domboshava Community Project",1,0
1253,https://archive.raicesculturalcenter.org/items/show/1253,"Enjoying Cultural Tourism","Zimbabwe
community
cultural tourism","Kuda Hove enjoying cultural toursim","Sylvia Hove",,,2009,"Kuda Hove","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project155.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0d978603f24ce0e62be4ccca9662d96.jpg,"Still Image","Domboshava Community Project",1,0
1111,https://archive.raicesculturalcenter.org/items/show/1111,"Enjoying the Day","Zimbabwe
community
cultural tourism","Enjoying the day ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project140.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/671414ef4dfcddab3f1c22921f6b9332.jpg,"Still Image","Domboshava Community Project",1,0
941,https://archive.raicesculturalcenter.org/items/show/941,"Enjoying the Music","Zimbabwe
cultural tourism","Enjoying the music and playing for the visiting family.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project087.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/925f475325a14f71ba83143e0c8c4160.jpg,"Still Image","Domboshava Community Project",1,0
976,https://archive.raicesculturalcenter.org/items/show/976,"Enjoying the View","Zimbabwe
community
cultural tourism","The guys enjoying the view","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project122.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c75ed78ef3ec5a87a61055544401c39.jpg,"Still Image","Domboshava Community Project",1,0
889,https://archive.raicesculturalcenter.org/items/show/889,"Enjoying Traditional Food","Zimbabwe
food
cultural tourism","Enjoying traditional food and fresh from the gardens.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project046.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/53df4332e053747f39c7110a23302e9e.jpg,"Still Image","Domboshava Community Project",1,0
1112,https://archive.raicesculturalcenter.org/items/show/1112,"Explaining the Vision","Zimbabwe
community
cultural tourism","We are explaining how we got started and our motivation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project141.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/90496c3d83c5860ea899fa530f4eda69.jpg,"Still Image","Domboshava Community Project",1,0
1113,https://archive.raicesculturalcenter.org/items/show/1113,"Extending Masikandoro","Zimbabwe
community
construction","Extending Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project142.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/258068f052c7b5adc8edfd03ca9afb90.jpg,"Still Image","Domboshava Community Project",1,0
865,https://archive.raicesculturalcenter.org/items/show/865,"Family Support Is Good","Zimbabwe
family","The support of family is good","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e273eaa75e7fae764f35e40f0d7d5395.jpg,"Still Image","Domboshava Community Project",1,0
866,https://archive.raicesculturalcenter.org/items/show/866,"Farming in Domboshava",Zimbabwe,"Farming in Domboshava - Ishmael","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project023.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d6d16d02ba70b4ddf30ac0f5f0d29726.jpg,"Still Image","Domboshava Community Project",1,0
658,https://archive.raicesculturalcenter.org/items/show/658,"Feeding the Vision","food
Zimbabwe","Healthy eating with small grains.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48e89c00ee7747f24f55803151f44adc.jpg,"Still Image","Domboshava Community Project",1,0
637,https://archive.raicesculturalcenter.org/items/show/637,"Figuring It Out","Zimbabwe
","We started documenting in 2008 and kept it going even though we did not know what we were doing.  ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision004.jpg,,,,,,,,,,,,,,,,,,,jpeg,640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1e100ddd6c8cd44cbc36a719218a37ce.jpg,"Still Image","Domboshava Community Project",1,0
1260,https://archive.raicesculturalcenter.org/items/show/1260,"Final Touches","Zimbabwe
community
cultural tourism","Mai Yvonne making final touches","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project162.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/17a310565d74992c7d98402c3ca7ffbb.jpg,"Still Image","Domboshava Community Project",1,0
883,https://archive.raicesculturalcenter.org/items/show/883,"Fixing Roads","Zimbabwe
cultural tourism","Fixing the roads to access Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project040.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/025fe0fbaa50622f0c998e8881150ece.jpg,"Still Image","Domboshava Community Project",1,0
901,https://archive.raicesculturalcenter.org/items/show/901,"Food Brings People Together","Zimbabwe
cultural tourism, food","Food brings people together","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project058.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2bb144c2cd66403009c0e4e3b6a0761.jpg,"Still Image","Domboshava Community Project",1,0
952,https://archive.raicesculturalcenter.org/items/show/952,"Food Glorious Food","Zimbabwe
cultural tourism","Food glorious food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project098.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a53ce485d8843a7358a710c72a85982f.jpg,"Still Image","Domboshava Community Project",1,0
750,https://archive.raicesculturalcenter.org/items/show/750,"Food of Domboshava","Zimbabwe
food","Serving small grains.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2aaa20e7dc449814174a002a2479fc5.jpg,"Still Image","Domboshava Community Project",1,0
1114,https://archive.raicesculturalcenter.org/items/show/1114,"Food Time","Zimbabwe
community
cultural tourism","Food time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project143.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/eab0de76f6f7703757fec2270ee2a9a5.jpg,"Still Image","Domboshava Community Project",1,0
890,https://archive.raicesculturalcenter.org/items/show/890,Footprint,Zimbabwe,"Foot print 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project047.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1fe5048e4c5d6aded4dc58c04c426fe4.jpg,"Still Image","Domboshava Community Project",1,0
943,https://archive.raicesculturalcenter.org/items/show/943,"Future Generations","Zimbabwe
cultural tourism","Future generations experiencing cultural tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project089.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8c461e98fc0d6ceac5d90ea388f4f24e.jpg,"Still Image","Domboshava Community Project",1,0
953,https://archive.raicesculturalcenter.org/items/show/953,"Garbage at the Market","Zimbabwe
cultural tourism","Garbage at the market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,,2009_masikandoro_project099.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d266a05cb06479a3fb63a091825723b6.jpg,"Still Image","Domboshava Community Project",1,0
516,https://archive.raicesculturalcenter.org/items/show/516,"Goats and Chickens","Sustainable agriculture
Zimbabwe","Goats and chickens in the same place and manure used in the garden.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market05.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/975129bf3f328687de097df9eee23b28.jpg,"Still Image","Domboshava Community Project",1,0
962,https://archive.raicesculturalcenter.org/items/show/962,"Gochi Gochi Meal","Zimbabwe
community
cultural tourism","Simple Gochi Gochi meal","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project108.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a4f82683898030fb94e8df32ec06db04.jpg,"Still Image","Domboshava Community Project",1,0
515,https://archive.raicesculturalcenter.org/items/show/515,"Goods at the Market","Village commerce
Zimbabwe","Even baskets and other modern wares found their way at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market04.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cceb95bf7b4e0ca167607357822760d4.jpg,"Still Image","Domboshava Community Project",1,0
517,https://archive.raicesculturalcenter.org/items/show/517,Grapes,"Sustainable agriculture
Zimbabwe","VaMurehwa even had grapes in his organic garden, how awesome!","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market06.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/da9b53120af40bb72e529063dc4c7d87.jpg,"Still Image","Domboshava Community Project",1,0
913,https://archive.raicesculturalcenter.org/items/show/913,Grass,"Zimbabwe
cultural tourism","All types of grasses","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project070.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/63b4bd4f4c3597a7be12a4f38ac12565.jpg,"Still Image","Domboshava Community Project",1,0
932,https://archive.raicesculturalcenter.org/items/show/932,"Grass for the Roof","Zimbabwe
cultural tourism","Carrying grass for the roofing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project078.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cb063817bdd3bbd2867297d4bece376.jpg,"Still Image","Domboshava Community Project",1,0
1501,https://archive.raicesculturalcenter.org/items/show/1501,"Grass for the Roofing","Zimbabwe, community, cultural tourism","The grass for the roofing","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project247.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b76fc208f1d68cdd10dfd9f5282c4429.jpg,"Still Image","Domboshava Community Project",1,0
864,https://archive.raicesculturalcenter.org/items/show/864,"Grey Skies and Rain",Zimbabwe,"Grey skies and the rain coming in. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/23d45524d659869b0fed70f116c1222e.jpg,"Still Image","Domboshava Community Project",1,0
1108,https://archive.raicesculturalcenter.org/items/show/1108,"Happy Times","Zimbabwe
community
cultural tourism","More visitors at Masikandoro who share happy times","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project137.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/11ac5795f9407302721e7b808b70bdaa.jpg,"Still Image","Domboshava Community Project",1,0
663,https://archive.raicesculturalcenter.org/items/show/663,"Hard Work For the Vision","Construction
Zimbabwe","These are back breaking tasks but we have a vision.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0260758b77b3f5a77e4c58b7ac6b9aa.jpg,"Still Image","Domboshava Community Project",1,0
753,https://archive.raicesculturalcenter.org/items/show/753,"Hard Work Pays Off","Zimbabwe
construction","Hard work pays off","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision023.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/35a5ea612a0df6bb8e5796c85bd59427.jpg,"Still Image","Domboshava Community Project",1,0
